﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
8,27,891,https://www.egmo.org/registration/2019/person301,Albania,ALB,Contestant 1,,,ALB1,17,Aleksia,Kolo,6,6,0,7,1,0,20,Bronze Medal,,https://www.egmo.org/people/person891/photo8.jpg,57,41
8,27,1352,https://www.egmo.org/registration/2019/person303,Albania,ALB,Contestant 2,,,ALB2,17,Heidi,Durrёsi,0,0,0,7,0,0,7,Honourable Mention,,https://www.egmo.org/people/person1352/photo8.jpg,167,122
8,27,889,https://www.egmo.org/registration/2019/person302,Albania,ALB,Contestant 3,,,ALB3,17,Seli,Lulaj,2,0,0,7,1,0,10,Honourable Mention,,https://www.egmo.org/people/person889/photo8.png,149,107
8,27,1353,https://www.egmo.org/registration/2019/person305,Albania,ALB,Contestant 4,,,ALB4,16,Liljana,Petova,4,0,0,5,1,0,10,,,https://www.egmo.org/people/person1353/photo8.jpg,149,107
8,27,1354,https://www.egmo.org/registration/2019/person304,Albania,ALB,Deputy Leader,,,,,Florion,Çela,,,,,,,,,,https://www.egmo.org/people/person1354/photo8.jpg,,
8,27,893,https://www.egmo.org/registration/2019/person14,Albania,ALB,Leader,,,,,Adrian,Naço,,,,,,,,,,https://www.egmo.org/people/person893/photo8.jpg,,
8,57,1355,https://www.egmo.org/registration/2019/person164,Australia,AUS,Contestant 1,,,AUS1,15,Eva,Ge,4,2,0,7,0,1,14,Honourable Mention,,https://www.egmo.org/people/person1355/photo8.jpg,119,
8,57,1120,https://www.egmo.org/registration/2019/person165,Australia,AUS,Contestant 2,,,AUS2,16,Grace,He,2,7,2,7,7,1,26,Silver Medal,,https://www.egmo.org/people/person1120/photo8.jpg,26,
8,57,1356,https://www.egmo.org/registration/2019/person166,Australia,AUS,Contestant 3,,,AUS3,17,Vicky,Feng,5,2,0,7,1,0,15,Honourable Mention,,https://www.egmo.org/people/person1356/photo8.jpg,113,
8,57,1357,https://www.egmo.org/registration/2019/person231,Australia,AUS,Contestant 4,,,AUS4,17,Evgeniya,Artemova,7,7,2,7,3,1,27,Silver Medal,,https://www.egmo.org/people/person1357/photo8.jpg,24,
8,57,1124,https://www.egmo.org/registration/2019/person168,Australia,AUS,Deputy Leader,,,,,Michelle,Chen,,,,,,,,,,https://www.egmo.org/people/person1124/photo8.jpg,,
8,57,1125,https://www.egmo.org/registration/2019/person167,Australia,AUS,Leader,,,,,Thanom,Shaw,,,,,,,,,,https://www.egmo.org/people/person1125/photo8.jpg,,
8,57,1358,https://www.egmo.org/registration/2019/person170,Australia,AUS,Observer with Contestants,,,,,Louise,Bilston,,,,,,,,,,https://www.egmo.org/people/person1358/photo8.jpg,,
8,57,139,https://www.egmo.org/registration/2019/person169,Australia,AUS,Observer with Deputy,,,,,Dana,Ma,,,,,,,,,,https://www.egmo.org/people/person139/photo8.jpg,,
8,58,1359,https://www.egmo.org/registration/2019/person197,Austria,AUT,Contestant 1,,,AUT1,17,Maria,Hammer,4,4,2,1,1,0,12,,,https://www.egmo.org/people/person1359/photo8.jpg,130,94
8,58,1360,https://www.egmo.org/registration/2019/person198,Austria,AUT,Contestant 2,,,AUT2,17,Nina,Mitrovic,1,6,0,7,5,0,19,Bronze Medal,,https://www.egmo.org/people/person1360/photo8.jpg,71,50
8,58,1127,https://www.egmo.org/registration/2019/person199,Austria,AUT,Contestant 3,,,AUT3,19,Stefanie,Rauch,2,3,0,7,0,1,13,Honourable Mention,,https://www.egmo.org/people/person1127/photo8.jpg,125,90
8,58,1361,https://www.egmo.org/registration/2019/person208,Austria,AUT,Contestant 4,,,AUT4,17,Lydia,Rysavy,0,6,0,7,0,1,14,Honourable Mention,,https://www.egmo.org/people/person1361/photo8.jpg,119,86
8,58,1128,https://www.egmo.org/registration/2019/person73,Austria,AUT,Deputy Leader,,,,,Veronika,Schreitter,,,,,,,,,,https://www.egmo.org/people/person1128/photo8.jpg,,
8,58,1362,https://www.egmo.org/registration/2019/person72,Austria,AUT,Leader,,,,,Stefan,Leopoldseder,,,,,,,,,,https://www.egmo.org/people/person1362/photo8.jpg,,
8,40,1132,https://www.egmo.org/registration/2019/person275,Azerbaijan,AZE,Contestant 1,,,AZE1,15,Zahra,Bayramli,0,0,0,7,0,0,7,Honourable Mention,,https://www.egmo.org/people/person1132/photo8.jpg,167,122
8,40,1363,https://www.egmo.org/registration/2019/person274,Azerbaijan,AZE,Contestant 2,,,AZE2,13,Fidan,Garayeva,5,0,2,7,3,0,17,Bronze Medal,,https://www.egmo.org/people/person1363/photo8.jpg,92,66
8,40,894,https://www.egmo.org/registration/2019/person276,Azerbaijan,AZE,Contestant 3,,,AZE3,16,Shams,Aliyeva,7,0,0,3,0,0,10,Honourable Mention,,https://www.egmo.org/people/person894/photo8.jpg,149,107
8,40,1133,https://www.egmo.org/registration/2019/person277,Azerbaijan,AZE,Contestant 4,,,AZE4,16,Fidan,Babayeva,2,1,0,1,1,0,5,,,https://www.egmo.org/people/person1133/photo8.jpg,175,126
8,40,1364,https://www.egmo.org/registration/2019/person289,Azerbaijan,AZE,Deputy Leader,,,,,Ismat,Aghayev,,,,,,,,,,https://www.egmo.org/people/person1364/photo8.jpg,,
8,40,896,https://www.egmo.org/registration/2019/person210,Azerbaijan,AZE,Leader,,,,,Fuad,Garayev,,,,,,,,,,https://www.egmo.org/people/person896/photo8.jpg,,
8,40,1365,https://www.egmo.org/registration/2019/person288,Azerbaijan,AZE,Observer with Deputy,,,,,Gunel,Asadova,,,,,,,,,,https://www.egmo.org/people/person1365/photo8.jpg,,
8,1,1366,https://www.egmo.org/registration/2019/person191,Belgium,BEL,Contestant 1,,,BEL1,16,Marie,Determe,7,1,0,0,3,0,11,Honourable Mention,,https://www.egmo.org/people/person1366/photo8.png,137,99
8,1,898,https://www.egmo.org/registration/2019/person193,Belgium,BEL,Contestant 2,,,BEL2,18,Marie,Peeters,7,2,0,7,0,0,16,Bronze Medal,,https://www.egmo.org/people/person898/photo8.jpg,99,70
8,1,1367,https://www.egmo.org/registration/2019/person194,Belgium,BEL,Contestant 3,,,BEL3,14,Juliette,Sleurs,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person1367/photo8.jpg,191,138
8,1,1368,https://www.egmo.org/registration/2019/person195,Belgium,BEL,Contestant 4,,,BEL4,16,Elise,Taragola,0,2,0,0,0,0,2,,,https://www.egmo.org/people/person1368/photo8.jpg,187,134
8,1,1369,https://www.egmo.org/registration/2019/person121,Belgium,BEL,Deputy Leader,,,,,Karen,Van Opdenbosch,,,,,,,,,,https://www.egmo.org/people/person1369/photo8.jpg,,
8,1,4,https://www.egmo.org/registration/2019/person48,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo8.jpg,,
8,2,901,https://www.egmo.org/registration/2019/person230,Bulgaria,BGR,Contestant 1,,,BGR1,18,Lyuba,Konova,7,4,5,7,2,0,25,Silver Medal,,https://www.egmo.org/people/person901/photo8.png,31,20
8,2,1370,https://www.egmo.org/registration/2019/person150,Bulgaria,BGR,Contestant 2,,,BGR2,16,Margarita,Stefanova,7,6,0,7,4,1,25,Silver Medal,,https://www.egmo.org/people/person1370/photo8.jpg,31,20
8,2,1371,https://www.egmo.org/registration/2019/person135,Bulgaria,BGR,Contestant 3,,,BGR3,17,Marina,Boyadzhieva,7,0,7,7,4,0,25,Silver Medal,,https://www.egmo.org/people/person1371/photo8.jpg,31,20
8,2,1372,https://www.egmo.org/registration/2019/person139,Bulgaria,BGR,Contestant 4,,,BGR4,16,Mihaela,Gledacheva,7,6,7,7,7,1,35,Gold Medal,,https://www.egmo.org/people/person1372/photo8.jpg,5,4
8,2,171,https://www.egmo.org/registration/2019/person134,Bulgaria,BGR,Deputy Leader,,,,,Velina,Ivanova,,,,,,,,,,https://www.egmo.org/people/person171/photo8.jpg,,
8,2,285,https://www.egmo.org/registration/2019/person141,Bulgaria,BGR,Leader,,,,,Denitsa,Markova,,,,,,,,,,https://www.egmo.org/people/person285/photo8.jpg,,
8,41,903,https://www.egmo.org/registration/2019/person123,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,18,Lejla,Skelić,7,4,2,7,3,1,24,Silver Medal,,https://www.egmo.org/people/person903/photo8.jpg,40,27
8,41,1140,https://www.egmo.org/registration/2019/person133,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,19,Nevena,Radešić,5,2,0,7,2,0,16,Bronze Medal,,https://www.egmo.org/people/person1140/photo8.jpg,99,70
8,41,1373,https://www.egmo.org/registration/2019/person122,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,15,Naida,Purišević,7,1,7,7,3,0,25,Silver Medal,,https://www.egmo.org/people/person1373/photo8.jpg,31,20
8,41,1374,https://www.egmo.org/registration/2019/person140,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,15,Esma,Mašić,7,4,2,7,0,0,20,Bronze Medal,,https://www.egmo.org/people/person1374/photo8.jpg,57,41
8,41,905,https://www.egmo.org/registration/2019/person209,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Marko,Ćitić,,,,,,,,,,https://www.egmo.org/people/person905/photo8.jpg,,
8,41,634,https://www.egmo.org/registration/2019/person128,Bosnia and Herzegovina,BIH,Leader,,,,,Adisa,Bolić,,,,,,,,,,https://www.egmo.org/people/person634/photo8.jpg,,
8,21,1142,https://www.egmo.org/registration/2019/person284,Belarus,BLR,Contestant 1,,,BLR1,17,Aliaksandra,Novik,6,1,0,7,7,1,22,Silver Medal,,https://www.egmo.org/people/person1142/photo8.jpg,47,34
8,21,1375,https://www.egmo.org/registration/2019/person285,Belarus,BLR,Contestant 2,,,BLR2,16,Palina,Chernikava,7,3,7,7,1,1,26,Silver Medal,,https://www.egmo.org/people/person1375/photo8.jpg,26,18
8,21,1376,https://www.egmo.org/registration/2019/person286,Belarus,BLR,Contestant 3,,,BLR3,17,Mariya,Zacharneva,5,3,0,7,1,0,16,Bronze Medal,,https://www.egmo.org/people/person1376/photo8.jpg,99,70
8,21,1377,https://www.egmo.org/registration/2019/person287,Belarus,BLR,Contestant 4,,,BLR4,15,Hanna,Blazhko,7,1,0,7,0,1,16,Bronze Medal,,https://www.egmo.org/people/person1377/photo8.jpg,99,70
8,21,174,https://www.egmo.org/registration/2019/person334,Belarus,BLR,Deputy Leader,,,,,Iryna,Burak,,,,,,,,,,https://www.egmo.org/people/person174/photo8.jpg,,
8,21,179,https://www.egmo.org/registration/2019/person282,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,https://www.egmo.org/people/person179/photo8.jpg,,
8,51,911,https://www.egmo.org/registration/2019/person61,Brazil,BRA,Contestant 1,,,BRA1,17,Mariana,Bigolin Groff,7,2,7,7,7,1,31,Gold Medal,,https://www.egmo.org/people/person911/photo8.jpg,14,
8,51,1148,https://www.egmo.org/registration/2019/person62,Brazil,BRA,Contestant 2,,,BRA2,17,Ana Beatriz,de Castro Studart,6,2,0,7,1,1,17,Bronze Medal,,https://www.egmo.org/people/person1148/photo8.jpg,92,
8,51,1378,https://www.egmo.org/registration/2019/person59,Brazil,BRA,Contestant 3,,,BRA3,15,Bruna,Shoji Nakamura,4,0,0,3,0,0,7,,,https://www.egmo.org/people/person1378/photo8.jpg,167,
8,51,1379,https://www.egmo.org/registration/2019/person60,Brazil,BRA,Contestant 4,,,BRA4,17,Maria Clara,de Lacerda Werneck,7,3,0,7,2,1,20,Bronze Medal,,https://www.egmo.org/people/person1379/photo8.jpg,57,
8,51,1151,https://www.egmo.org/registration/2019/person63,Brazil,BRA,Deputy Leader,,,,,Luíze,D'Urso Vianna,,,,,,,,,,https://www.egmo.org/people/person1151/photo8.jpg,,
8,51,1152,https://www.egmo.org/registration/2019/person64,Brazil,BRA,Leader,,,,,Deborah,Barbosa Alves,,,,,,,,,,https://www.egmo.org/people/person1152/photo8.jpg,,
8,60,1380,https://www.egmo.org/registration/2019/person75,Canada,CAN,Contestant 1,,,CAN1,17,Katherine,Forbes,4,7,0,0,0,0,11,Honourable Mention,,https://www.egmo.org/people/person1380/photo8.jpg,137,
8,60,1154,https://www.egmo.org/registration/2019/person57,Canada,CAN,Contestant 2,,,CAN2,15,Anna,Krokhine,7,4,2,7,0,0,20,Bronze Medal,,https://www.egmo.org/people/person1154/photo8.jpg,57,
8,60,1381,https://www.egmo.org/registration/2019/person56,Canada,CAN,Contestant 3,,,CAN3,17,Elaine,Liu,7,3,2,7,0,0,19,Bronze Medal,,https://www.egmo.org/people/person1381/photo8.jpg,71,
8,60,1382,https://www.egmo.org/registration/2019/person55,Canada,CAN,Contestant 4,,,CAN4,17,Zixian,Wei,0,3,0,7,1,0,11,Honourable Mention,,https://www.egmo.org/people/person1382/photo8.jpg,137,
8,60,1157,https://www.egmo.org/registration/2019/person74,Canada,CAN,Deputy Leader,,,,,Sarah,Sun,,,,,,,,,,https://www.egmo.org/people/person1157/photo8.jpg,,
8,60,1158,https://www.egmo.org/registration/2019/person54,Canada,CAN,Leader,,,,,Dorette,Pronk,,,,,,,,,,https://www.egmo.org/people/person1158/photo8.jpg,,
8,67,1383,https://www.egmo.org/registration/2019/person293,Chile,CHI,Contestant 1,,,CHI1,17,Camila,Guajardo,7,0,1,7,1,0,16,Bronze Medal,,,99,
8,67,1384,https://www.egmo.org/registration/2019/person294,Chile,CHI,Contestant 2,,,CHI2,15,Fernanda,Gutiérrez,5,0,0,7,0,0,12,Honourable Mention,,,130,
8,67,1385,https://www.egmo.org/registration/2019/person295,Chile,CHI,Contestant 3,,,CHI3,16,Sofía,Rojas,1,0,0,0,0,0,1,,,,191,
8,67,1386,https://www.egmo.org/registration/2019/person296,Chile,CHI,Contestant 4,,,CHI4,16,Francisca,Aguayo,4,0,0,0,0,0,4,,,,181,
8,67,1387,https://www.egmo.org/registration/2019/person297,Chile,CHI,Deputy Leader,,,,,Mariel,Sáez,,,,,,,,,,,,
8,67,1388,https://www.egmo.org/registration/2019/person298,Chile,CHI,Leader,,,,,Natalia,García,,,,,,,,,,,,
8,52,917,https://www.egmo.org/registration/2019/person172,Costa Rica,CRI,Contestant 1,,,CRI1,16,Ingrid Verónica,Salazar Picado,4,0,2,1,1,0,8,,,https://www.egmo.org/people/person917/photo8.jpg,156,
8,52,1389,https://www.egmo.org/registration/2019/person173,Costa Rica,CRI,Contestant 2,,,CRI2,17,Carolina,Zamora Nasralah,4,2,0,0,1,0,7,,,https://www.egmo.org/people/person1389/photo8.jpg,167,
8,52,1159,https://www.egmo.org/registration/2019/person174,Costa Rica,CRI,Contestant 3,,,CRI3,16,Maricruz,Vásquez Sandí,5,1,0,1,0,0,7,,,https://www.egmo.org/people/person1159/photo8.jpg,167,
8,52,1390,https://www.egmo.org/registration/2019/person175,Costa Rica,CRI,Contestant 4,,,CRI4,16,Floria Xin Yi,Fang Zhang,4,3,0,0,0,1,8,,,https://www.egmo.org/people/person1390/photo8.jpg,156,
8,52,1391,https://www.egmo.org/registration/2019/person171,Costa Rica,CRI,Leader,,,,,German José,Mora Sáenz,,,,,,,,,,https://www.egmo.org/people/person1391/photo8.jpg,,
8,42,920,https://www.egmo.org/registration/2019/person211,Cyprus,CYP,Contestant 1,,,CYP1,17,Eirini,Ioannou,6,3,2,7,0,1,19,Bronze Medal,,,71,50
8,42,921,https://www.egmo.org/registration/2019/person212,Cyprus,CYP,Contestant 2,,,CYP2,17,Georgia,Hadjipanayiotou,4,2,0,2,0,0,8,,,https://www.egmo.org/people/person921/photo8.jpg,156,114
8,42,1392,https://www.egmo.org/registration/2019/person213,Cyprus,CYP,Contestant 3,,,CYP3,16,Myrsini Semeli,Tsiarta,1,1,0,0,0,0,2,,,https://www.egmo.org/people/person1392/photo8.jpg,187,134
8,42,1393,https://www.egmo.org/registration/2019/person214,Cyprus,CYP,Contestant 4,,,CYP4,15,Sonia,Kakoulli,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person1393/photo8.jpg,191,138
8,42,1394,https://www.egmo.org/registration/2019/person216,Cyprus,CYP,Deputy Leader,,,,,Andreas,Savvidis,,,,,,,,,,https://www.egmo.org/people/person1394/photo8.jpg,,
8,42,1395,https://www.egmo.org/registration/2019/person215,Cyprus,CYP,Leader,,,,,Demetres,Christofides,,,,,,,,,,https://www.egmo.org/people/person1395/photo8.jpg,,
8,43,1396,https://www.egmo.org/registration/2019/person47,Czech Republic,CZE,Contestant 1,,,CZE1,16,Adéla,Heroudková,2,2,0,7,4,0,15,Honourable Mention,,https://www.egmo.org/people/person1396/photo8.jpg,113,81
8,43,1167,https://www.egmo.org/registration/2019/person189,Czech Republic,CZE,Contestant 2,,,CZE2,16,Magdaléna,Mišinová,7,7,7,7,5,1,34,Gold Medal,,https://www.egmo.org/people/person1167/photo8.jpg,8,7
8,43,1397,https://www.egmo.org/registration/2019/person46,Czech Republic,CZE,Contestant 3,,,CZE3,18,Michaela,Svatošová,7,2,0,0,3,0,12,Honourable Mention,,https://www.egmo.org/people/person1397/photo8.jpg,130,94
8,43,1398,https://www.egmo.org/registration/2019/person132,Czech Republic,CZE,Contestant 4,,,CZE4,17,Adéla Karolína,Žáčková,4,0,0,7,0,0,11,Honourable Mention,,https://www.egmo.org/people/person1398/photo8.jpg,137,99
8,43,1399,https://www.egmo.org/registration/2019/person44,Czech Republic,CZE,Deputy Leader,,,,,Pavel,Calábek,,,,,,,,,,https://www.egmo.org/people/person1399/photo8.jpg,,
8,43,928,https://www.egmo.org/registration/2019/person43,Czech Republic,CZE,Leader,,,,,Jaroslav,Švrček,,,,,,,,,,https://www.egmo.org/people/person928/photo8.jpg,,
8,68,1400,https://www.egmo.org/registration/2019/person299,Denmark,DEN,Contestant 1,,,DEN1,18,Kamma,Dyhr,4,0,0,7,1,0,12,Honourable Mention,,https://www.egmo.org/people/person1400/photo8.png,130,94
8,68,1401,https://www.egmo.org/registration/2019/person292,Denmark,DEN,Contestant 2,,,DEN2,17,Kamille Møller,Frost,1,3,0,1,0,0,5,,,https://www.egmo.org/people/person1401/photo8.jpg,175,126
8,68,1402,https://www.egmo.org/registration/2019/person291,Denmark,DEN,Contestant 3,,,DEN3,19,Ida Agerlin,Kähler,5,3,0,3,0,0,11,,,https://www.egmo.org/people/person1402/photo8.jpg,137,99
8,68,1403,https://www.egmo.org/registration/2019/person290,Denmark,DEN,Contestant 4,,,DEN4,18,Astrid Kildelund,Rosenkilde,4,1,2,2,0,0,9,,,https://www.egmo.org/people/person1403/photo8.jpg,154,112
8,68,1404,https://www.egmo.org/registration/2019/person148,Denmark,DEN,Deputy Leader,,,,,Jan Agentoft,Nielsen,,,,,,,,,,https://www.egmo.org/people/person1404/photo8.jpg,,
8,68,1405,https://www.egmo.org/registration/2019/person118,Denmark,DEN,Leader,,,,,Kirsten,Rosenkilde,,,,,,,,,,https://www.egmo.org/people/person1405/photo8.jpg,,
8,44,930,https://www.egmo.org/registration/2019/person36,Ecuador,ECU,Contestant 1,,,ECU1,17,Valeria Estefania,Barco Santana,7,0,2,7,0,0,16,Bronze Medal,,https://www.egmo.org/people/person930/photo8.png,99,
8,44,929,https://www.egmo.org/registration/2019/person37,Ecuador,ECU,Contestant 2,,,ECU2,17,María Gratzia,Indacochea Rosado,6,0,2,7,1,0,16,Bronze Medal,,https://www.egmo.org/people/person929/photo8.png,99,
8,44,1406,https://www.egmo.org/registration/2019/person39,Ecuador,ECU,Contestant 3,,,ECU3,17,Stephanie Vanessa,Gallegos Caamaño,4,1,0,0,0,0,5,,,https://www.egmo.org/people/person1406/photo8.png,175,
8,44,1407,https://www.egmo.org/registration/2019/person38,Ecuador,ECU,Contestant 4,,,ECU4,15,Zhiron Cristina,Wu Yuan,0,1,2,2,0,0,5,,,https://www.egmo.org/people/person1407/photo8.png,175,
8,44,1408,https://www.egmo.org/registration/2019/person52,Ecuador,ECU,Deputy Leader,,,,,Andrea,Narváez,,,,,,,,,,https://www.egmo.org/people/person1408/photo8.jpg,,
8,44,654,https://www.egmo.org/registration/2019/person22,Ecuador,ECU,Leader,,,,,Ana Paula,Indacochea Rosado,,,,,,,,,,,,
8,44,931,https://www.egmo.org/registration/2019/person13,Ecuador,ECU,Observer with Leader,,,,,Fernando Alberto,Alvarez,,,,,,,,,,https://www.egmo.org/people/person931/photo8.jpg,,
8,45,1169,https://www.egmo.org/registration/2019/person99,Spain,ESP,Contestant 1,,,ESP1,17,Míriam,Lorenzo Laguno,4,5,2,2,2,0,15,,,https://www.egmo.org/people/person1169/photo8.jpg,113,81
8,45,1409,https://www.egmo.org/registration/2019/person124,Spain,ESP,Contestant 2,,,ESP2,18,Paula,Gazituaga García,2,2,0,0,0,0,4,,,https://www.egmo.org/people/person1409/photo8.jpg,181,130
8,45,1410,https://www.egmo.org/registration/2019/person100,Spain,ESP,Contestant 3,,,ESP3,17,Ángela,Rodríguez-Izquierdo Gallardo,4,2,0,7,2,0,15,Honourable Mention,,https://www.egmo.org/people/person1410/photo8.jpg,113,81
8,45,1411,https://www.egmo.org/registration/2019/person101,Spain,ESP,Contestant 4,,,ESP4,16,Beatriz,Gonzalo Carvajal,0,1,0,0,1,0,2,,,https://www.egmo.org/people/person1411/photo8.jpg,187,134
8,45,935,https://www.egmo.org/registration/2019/person89,Spain,ESP,Deputy Leader,,,,,Daniel,Lasaosa Medarde,,,,,,,,,,https://www.egmo.org/people/person935/photo8.jpg,,
8,45,662,https://www.egmo.org/registration/2019/person88,Spain,ESP,Leader,"EGMO AB,Problem Selection",,,,Elisa,Lorenzo García,,,,,,,,,,https://www.egmo.org/people/person662/photo8.png,,
8,3,1412,https://www.egmo.org/registration/2019/person144,Finland,FIN,Contestant 1,,,FIN1,17,Idaliina,Kuusisto,0,4,0,0,1,0,5,,,https://www.egmo.org/people/person1412/photo8.png,175,126
8,3,1172,https://www.egmo.org/registration/2019/person137,Finland,FIN,Contestant 2,,,FIN2,16,Veera,Nurmela,4,1,0,0,1,0,6,,,https://www.egmo.org/people/person1172/photo8.jpg,172,124
8,3,1173,https://www.egmo.org/registration/2019/person138,Finland,FIN,Contestant 3,,,FIN3,17,Nerissa,Shakespeare,2,4,0,2,0,0,8,,,,156,114
8,3,1413,https://www.egmo.org/registration/2019/person200,Finland,FIN,Contestant 4,,,FIN4,15,Hilma,Tillqvist,0,3,0,0,0,0,3,,,https://www.egmo.org/people/person1413/photo8.jpg,183,131
8,3,12,https://www.egmo.org/registration/2019/person136,Finland,FIN,Deputy Leader,,,,,Neea,Palojärvi,,,,,,,,,,https://www.egmo.org/people/person12/photo8.jpg,,
8,3,15,https://www.egmo.org/registration/2019/person196,Finland,FIN,Leader,,,,,Anne-Maria,Ernvall-Hytönen,,,,,,,,,,https://www.egmo.org/people/person15/photo8.jpg,,
8,3,1414,https://www.egmo.org/registration/2019/person201,Finland,FIN,Observer with Contestants,,,,,Juha,Tillqvist,,,,,,,,,,https://www.egmo.org/people/person1414/photo8.jpg,,
8,22,1174,https://www.egmo.org/registration/2019/person249,France,FRA,Contestant 1,,,FRA1,16,Léonie,Kittel,7,5,0,7,7,0,26,Silver Medal,,https://www.egmo.org/people/person1174/photo8.jpg,26,18
8,22,1176,https://www.egmo.org/registration/2019/person250,France,FRA,Contestant 2,,,FRA2,16,Anna,Luchnikova,7,7,0,7,7,0,28,Silver Medal,,https://www.egmo.org/people/person1176/photo8.jpg,20,14
8,22,1415,https://www.egmo.org/registration/2019/person251,France,FRA,Contestant 3,,,FRA3,17,Enora,Pétry,7,4,0,7,2,0,20,Bronze Medal,,https://www.egmo.org/people/person1415/photo8.jpg,57,41
8,22,1416,https://www.egmo.org/registration/2019/person252,France,FRA,Contestant 4,,,FRA4,17,Madison,Shirazi,4,3,0,0,1,0,8,,,https://www.egmo.org/people/person1416/photo8.jpg,156,114
8,22,296,https://www.egmo.org/registration/2019/person248,France,FRA,Deputy Leader,,,,,Clara,Ding,,,,,,,,,,https://www.egmo.org/people/person296/photo8.jpg,,
8,22,182,https://www.egmo.org/registration/2019/person247,France,FRA,Leader,,,,,Noémie,Cartier,,,,,,,,,,https://www.egmo.org/people/person182/photo8.jpg,,
8,46,941,https://www.egmo.org/registration/2019/person30,Georgia,GEO,Contestant 1,,,GEO1,16,Tamar,Korkotashvili,7,7,4,7,1,1,27,Silver Medal,,https://www.egmo.org/people/person941/photo8.jpg,24,17
8,46,1179,https://www.egmo.org/registration/2019/person31,Georgia,GEO,Contestant 2,,,GEO2,16,Ana,Onoprishvili,7,1,7,7,7,1,30,Gold Medal,,https://www.egmo.org/people/person1179/photo8.jpg,17,12
8,46,1417,https://www.egmo.org/registration/2019/person32,Georgia,GEO,Contestant 3,,,GEO3,16,Keti,Sulamanidze,7,0,0,3,0,0,10,Honourable Mention,,https://www.egmo.org/people/person1417/photo8.jpg,149,107
8,46,1418,https://www.egmo.org/registration/2019/person51,Georgia,GEO,Contestant 4,,,GEO4,15,Mariam,Ivardava,7,3,0,7,4,0,21,Silver Medal,,,56,40
8,46,671,https://www.egmo.org/registration/2019/person33,Georgia,GEO,Deputy Leader,,,,,Dimitri,Arabidze,,,,,,,,,,https://www.egmo.org/people/person671/photo8.jpg,,
8,46,672,https://www.egmo.org/registration/2019/person34,Georgia,GEO,Leader,,,,,Ivane,Gokadze,,,,,,,,,,https://www.egmo.org/people/person672/photo8.jpg,,
8,61,1419,https://www.egmo.org/registration/2019/person105,Germany,GER,Contestant 1,,,GER1,18,Hannah,Boß,5,0,2,7,2,0,16,Bronze Medal,,https://www.egmo.org/people/person1419/photo8.jpg,99,70
8,61,1420,https://www.egmo.org/registration/2019/person109,Germany,GER,Contestant 2,,,GER2,17,Maria,Matthis,0,6,0,7,1,0,14,Honourable Mention,,,119,86
8,61,1421,https://www.egmo.org/registration/2019/person110,Germany,GER,Contestant 3,,,GER3,16,Esther,Rimmelspacher,7,0,0,7,4,0,18,Bronze Medal,,https://www.egmo.org/people/person1421/photo8.jpg,85,61
8,61,1422,https://www.egmo.org/registration/2019/person111,Germany,GER,Contestant 4,,,GER4,17,Sofia,Zotova,4,0,0,7,3,1,15,Honourable Mention,,https://www.egmo.org/people/person1422/photo8.jpg,113,81
8,61,1185,https://www.egmo.org/registration/2019/person113,Germany,GER,Deputy Leader,,,,,Luise,Puhlmann,,,,,,,,,,https://www.egmo.org/people/person1185/photo8.jpg,,
8,61,1186,https://www.egmo.org/registration/2019/person112,Germany,GER,Leader,,,,,Susanne,Armbruster,,,,,,,,,,https://www.egmo.org/people/person1186/photo8.jpg,,
8,62,1423,https://www.egmo.org/registration/2019/person265,Greece,HEL,Contestant 1,,,HEL1,17,Danai-Christina,Avdela,0,0,0,7,1,0,8,Honourable Mention,,https://www.egmo.org/people/person1423/photo8.jpg,156,114