﻿Country Name,Country Code,Contestant Code,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Rank,European Rank
Belgium,BEL,BEL1,Elise,Delhez,7,1,0,2,0,0,10,Honourable Mention,,67,63
Belgium,BEL,BEL2,France,Gheeraert,1,1,0,1,0,0,3,,,84,80
Belgium,BEL,BEL3,Elisabeth,Gruwé,7,3,0,1,0,0,11,Honourable Mention,,62,58
Belgium,BEL,BEL4,Jessica,Mulpas,7,5,0,2,0,0,14,Honourable Mention,,49,45
Bulgaria,BGR,BGR1,Pavlena,Nenova,7,7,0,7,1,1,23,Silver Medal,,16,15
Bulgaria,BGR,BGR2,Milena,Velikova,7,5,1,6,0,0,19,Bronze Medal,,32,29
Bulgaria,BGR,BGR3,Velina,Ivanova,7,7,0,5,7,0,26,Silver Medal,,11,10
Bulgaria,BGR,BGR4,Vladimira,Souvandjieva,7,6,2,7,0,0,22,Silver Medal,,20,19
Belarus,BLR,BLR1,Irina,Burak,7,4,0,7,0,0,18,Bronze Medal,,36,33
Belarus,BLR,BLR2,Lizaveta,Dauhiala,7,5,0,7,7,1,27,Gold Medal,,6,5
Belarus,BLR,BLR3,Varvara,Kuzmitskaya,7,7,0,7,0,6,27,Gold Medal,,6,5
Belarus,BLR,BLR4,Anastasiya,Zhyrkevich,7,7,0,5,7,1,27,Gold Medal,,6,5
Finland,FIN,FIN1,Pihla,Karanko,7,5,0,1,0,0,13,Honourable Mention,,54,50
Finland,FIN,FIN2,Katja,Kulmala,7,2,0,6,0,0,15,Honourable Mention,,46,42
Finland,FIN,FIN3,Neea,Palojärvi,1,1,0,2,0,0,4,,,80,76
Finland,FIN,FIN4,Ella,Tamir,5,1,0,2,0,0,8,,,73,69
France,FRA,FRA1,Noémie,Cartier,7,1,0,6,0,0,14,Honourable Mention,,49,45
France,FRA,FRA2,Alice,Contat,7,1,0,2,0,0,10,Honourable Mention,,67,63
France,FRA,FRA3,Ippolyti,Dellatolas,7,2,0,2,0,0,11,Honourable Mention,,62,58
France,FRA,FRA4,Ariane,Gayout,7,4,0,2,0,0,13,Honourable Mention,,54,50
Hungary,HUN,HUN1,Ágnes,Kúsz,7,7,0,4,0,0,18,Bronze Medal,,36,33
Hungary,HUN,HUN2,Zsuzsanna,Bősze,7,3,3,6,0,0,19,Bronze Medal,,32,29
Hungary,HUN,HUN3,Eszter,Kabos,7,5,0,6,0,1,19,Bronze Medal,,32,29
Hungary,HUN,HUN4,Emese Anna,Tóth,7,6,3,6,0,7,29,Gold Medal,,4,3
Ireland,IRL,IRL1,Karen,Briscoe,7,0,0,0,0,0,7,Honourable Mention,,75,71
Ireland,IRL,IRL2,Aoife,Gregg,4,0,0,0,0,0,4,,,80,76
Ireland,IRL,IRL3,Jessica,Weitbrecht,1,1,0,2,0,0,4,,,80,76
Ireland,IRL,IRL4,Anna,Mustata,7,0,0,0,0,1,8,Honourable Mention,,73,69
Italy,ITA,ITA1,Clara,Antonucci,7,4,0,7,0,0,18,Bronze Medal,,36,33
Italy,ITA,ITA2,Alice,Cortinovis,7,5,0,7,1,0,20,Bronze Medal,,27,24
Italy,ITA,ITA3,Giada,Franz,7,5,0,7,7,1,27,Gold Medal,,6,5
Italy,ITA,ITA4,Giulia,Trevisan,7,4,0,7,0,0,18,Bronze Medal,,36,33
Luxembourg,LUX,LUX1,Christina,Meyer,4,0,0,7,0,0,11,Honourable Mention,,62,58
Luxembourg,LUX,LUX2,Tara,Aghajani,7,1,0,1,0,0,9,Honourable Mention,,70,66
Luxembourg,LUX,LUX3,Tara,Trauthwein,3,1,0,0,0,0,4,,,80,76
Luxembourg,LUX,LUX4,Nadine,Muller,3,0,0,0,0,0,3,,,84,80
Latvia,LVA,LVA1,Anna,Bicevska,5,0,0,1,0,0,6,,,78,74
Latvia,LVA,LVA2,Eva,Brazevica,7,5,0,1,0,0,13,Honourable Mention,,54,50
Latvia,LVA,LVA3,Darta,Rituma,1,1,0,1,0,0,3,,,84,80
Latvia,LVA,LVA4,Parsla Esmeralda,Sietina,5,6,0,1,0,0,12,,,61,57
Netherlands,NLD,NLD1,Chuyao,Tong,5,6,0,4,0,0,15,,,46,42
Netherlands,NLD,NLD2,Esther,Visser,5,2,0,2,0,1,10,,,67,63
Netherlands,NLD,NLD3,Maaike,Los,7,2,0,1,0,1,11,Honourable Mention,,62,58
Netherlands,NLD,NLD4,Michelle,Sweering,7,5,3,7,0,1,23,Silver Medal,,16,15
Norway,NOR,NOR1,Ingerid Marie,Fosli,7,6,3,7,0,3,26,Silver Medal,,11,10
Norway,NOR,NOR2,Kari Lovise,Lodsby,0,2,0,2,0,1,5,,,79,75
Norway,NOR,NOR4,Elisabeth,Schwarz,7,3,2,2,0,0,14,Honourable Mention,,49,45
Poland,POL,POL1,Anna,Czerwińska,7,5,0,6,0,0,18,Bronze Medal,,36,33
Poland,POL,POL2,Anna,Hoduń,7,3,0,7,7,0,24,Silver Medal,,14,13
Poland,POL,POL3,Barbara,Mroczek,7,7,2,7,0,6,29,Gold Medal,,4,3
Poland,POL,POL4,Anna,Olech,7,7,0,4,0,0,18,Bronze Medal,,36,33
Romania,ROU,ROU1,Simona,Diaconu,7,7,2,4,7,0,27,Gold Medal,,6,5
Romania,ROU,ROU2,Andreea,Măgălie,7,5,2,7,1,0,22,Silver Medal,,20,19
Romania,ROU,ROU3,Silvia-Elena,Pripoae,7,6,0,7,1,0,21,Silver Medal,,24,22
Romania,ROU,ROU4,Florina,Toma,7,3,0,7,0,0,17,Bronze Medal,,43,39
Serbia,SRB,SRB1,Andela,Sarkovic,7,7,0,7,7,3,31,Gold Medal,,3,2
Serbia,SRB,SRB2,Tamara,Sekularac,7,5,2,7,0,2,23,Silver Medal,,16,15
Serbia,SRB,SRB3,Jelena,Trisovic,7,4,0,7,1,0,19,Bronze Medal,,32,29
Serbia,SRB,SRB4,Marijana,Vujadinovic,7,5,0,7,7,0,26,Silver Medal,,11,10
Switzerland,SUI,SUI1,Jana,Cslovjecsek,7,6,0,2,0,0,15,Honourable Mention,,46,42
Switzerland,SUI,SUI2,Annalena,Hofer,5,0,0,1,0,1,7,,,75,71
Switzerland,SUI,SUI3,Viviane,Kehl,7,7,1,7,0,0,22,Silver Medal,,20,19
Switzerland,SUI,SUI4,Stefanie,Zbinden,7,2,0,2,0,0,11,Honourable Mention,,62,58
Slovenia,SVN,SVN1,Lara,Jerman,7,4,0,2,0,0,13,Honourable Mention,,54,50
Slovenia,SVN,SVN2,Klara,Nosan,5,6,0,2,0,0,13,,,54,50
Slovenia,SVN,SVN3,Maruša,Pečovnik,7,3,0,6,0,0,16,Bronze Medal,,44,40
Slovenia,SVN,SVN4,Mihaela,Pušnik,7,2,0,2,2,0,13,Honourable Mention,,54,50
Sweden,SWE,SWE1,Olga,Axell,7,1,0,1,0,0,9,Honourable Mention,,70,66
Sweden,SWE,SWE2,Emma,Nimstad,7,0,0,0,0,0,7,Honourable Mention,,75,71
Sweden,SWE,SWE3,Anousha,Parvaneh,1,1,0,1,0,0,3,,,84,80
Sweden,SWE,SWE4,Sarah,Tovatt,5,2,0,2,0,0,9,,,70,66
Türkiye,TUR,TUR1,Sena Nur,Arbağ,7,5,0,7,2,0,21,Silver Medal,,24,22
Türkiye,TUR,TUR2,Çağıl,Kalender,7,4,0,5,0,0,16,Bronze Medal,,44,40
Türkiye,TUR,TUR3,Melike Ayşegül,Kara,7,5,0,1,0,1,14,Honourable Mention,,49,45
Türkiye,TUR,TUR4,Berfin,Şimşek,7,7,1,7,7,3,32,Gold Medal,,2,1
Ukraine,UKR,UKR1,Anastasiya,Alokhina,7,7,1,7,2,0,24,Silver Medal,,14,13
Ukraine,UKR,UKR2,Daryna,Kravets,7,7,0,6,0,0,20,Bronze Medal,,27,24
Ukraine,UKR,UKR3,Olha,Tkachenko,7,6,0,7,0,0,20,Bronze Medal,,27,24
Ukraine,UKR,UKR4,Olena,Kharytonova,7,5,1,7,0,0,20,Bronze Medal,,27,24
United Kingdom,UNK,UNK1,Maria,Holdcroft,7,5,0,7,0,1,20,Bronze Medal,,27,24
United Kingdom,UNK,UNK2,Elizabeth,Lee,7,6,3,6,0,1,23,Silver Medal,,16,15
United Kingdom,UNK,UNK3,Katya,Richards,7,5,0,1,0,1,14,Honourable Mention,,49,45
United Kingdom,UNK,UNK4,Kasia,Warburton,1,7,0,5,0,0,13,Honourable Mention,,54,50
United States of America,USA,USA1,Jingyi,Zhao,5,7,0,5,0,1,18,Bronze Medal,,36,
United States of America,USA,USA2,Danielle,Wang,7,7,3,7,7,7,38,Gold Medal,,1,
United States of America,USA,USA3,Alicia,Weng,7,7,0,7,0,0,21,Silver Medal,,24,
United States of America,USA,USA4,Laura,Pierson,7,6,2,7,0,0,22,Silver Medal,,20,
