﻿Country Name,Country Code,Contestant Code,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Rank,European Rank
Albania,ALB,ALB1,Aleksia,Kolo,6,6,0,7,1,0,20,Bronze Medal,,57,41
Albania,ALB,ALB2,Heidi,Durrёsi,0,0,0,7,0,0,7,Honourable Mention,,167,122
Albania,ALB,ALB3,Seli,Lulaj,2,0,0,7,1,0,10,Honourable Mention,,149,107
Albania,ALB,ALB4,Liljana,Petova,4,0,0,5,1,0,10,,,149,107
Australia,AUS,AUS1,Eva,Ge,4,2,0,7,0,1,14,Honourable Mention,,119,
Australia,AUS,AUS2,Grace,He,2,7,2,7,7,1,26,Silver Medal,,26,
Australia,AUS,AUS3,Vicky,Feng,5,2,0,7,1,0,15,Honourable Mention,,113,
Australia,AUS,AUS4,Evgeniya,Artemova,7,7,2,7,3,1,27,Silver Medal,,24,
Austria,AUT,AUT1,Maria,Hammer,4,4,2,1,1,0,12,,,130,94
Austria,AUT,AUT2,Nina,Mitrovic,1,6,0,7,5,0,19,Bronze Medal,,71,50
Austria,AUT,AUT3,Stefanie,Rauch,2,3,0,7,0,1,13,Honourable Mention,,125,90
Austria,AUT,AUT4,Lydia,Rysavy,0,6,0,7,0,1,14,Honourable Mention,,119,86
Azerbaijan,AZE,AZE1,Zahra,Bayramli,0,0,0,7,0,0,7,Honourable Mention,,167,122
Azerbaijan,AZE,AZE2,Fidan,Garayeva,5,0,2,7,3,0,17,Bronze Medal,,92,66
Azerbaijan,AZE,AZE3,Shams,Aliyeva,7,0,0,3,0,0,10,Honourable Mention,,149,107
Azerbaijan,AZE,AZE4,Fidan,Babayeva,2,1,0,1,1,0,5,,,175,126
Belgium,BEL,BEL1,Marie,Determe,7,1,0,0,3,0,11,Honourable Mention,,137,99
Belgium,BEL,BEL2,Marie,Peeters,7,2,0,7,0,0,16,Bronze Medal,,99,70
Belgium,BEL,BEL3,Juliette,Sleurs,0,1,0,0,0,0,1,,,191,138
Belgium,BEL,BEL4,Elise,Taragola,0,2,0,0,0,0,2,,,187,134
Bulgaria,BGR,BGR1,Lyuba,Konova,7,4,5,7,2,0,25,Silver Medal,,31,20
Bulgaria,BGR,BGR2,Margarita,Stefanova,7,6,0,7,4,1,25,Silver Medal,,31,20
Bulgaria,BGR,BGR3,Marina,Boyadzhieva,7,0,7,7,4,0,25,Silver Medal,,31,20
Bulgaria,BGR,BGR4,Mihaela,Gledacheva,7,6,7,7,7,1,35,Gold Medal,,5,4
Bosnia and Herzegovina,BIH,BIH1,Lejla,Skelić,7,4,2,7,3,1,24,Silver Medal,,40,27
Bosnia and Herzegovina,BIH,BIH2,Nevena,Radešić,5,2,0,7,2,0,16,Bronze Medal,,99,70
Bosnia and Herzegovina,BIH,BIH3,Naida,Purišević,7,1,7,7,3,0,25,Silver Medal,,31,20
Bosnia and Herzegovina,BIH,BIH4,Esma,Mašić,7,4,2,7,0,0,20,Bronze Medal,,57,41
Belarus,BLR,BLR1,Aliaksandra,Novik,6,1,0,7,7,1,22,Silver Medal,,47,34
Belarus,BLR,BLR2,Palina,Chernikava,7,3,7,7,1,1,26,Silver Medal,,26,18
Belarus,BLR,BLR3,Mariya,Zacharneva,5,3,0,7,1,0,16,Bronze Medal,,99,70
Belarus,BLR,BLR4,Hanna,Blazhko,7,1,0,7,0,1,16,Bronze Medal,,99,70
Brazil,BRA,BRA1,Mariana,Bigolin Groff,7,2,7,7,7,1,31,Gold Medal,,14,
Brazil,BRA,BRA2,Ana Beatriz,de Castro Studart,6,2,0,7,1,1,17,Bronze Medal,,92,
Brazil,BRA,BRA3,Bruna,Shoji Nakamura,4,0,0,3,0,0,7,,,167,
Brazil,BRA,BRA4,Maria Clara,de Lacerda Werneck,7,3,0,7,2,1,20,Bronze Medal,,57,
Canada,CAN,CAN1,Katherine,Forbes,4,7,0,0,0,0,11,Honourable Mention,,137,
Canada,CAN,CAN2,Anna,Krokhine,7,4,2,7,0,0,20,Bronze Medal,,57,
Canada,CAN,CAN3,Elaine,Liu,7,3,2,7,0,0,19,Bronze Medal,,71,
Canada,CAN,CAN4,Zixian,Wei,0,3,0,7,1,0,11,Honourable Mention,,137,
Chile,CHI,CHI1,Camila,Guajardo,7,0,1,7,1,0,16,Bronze Medal,,99,
Chile,CHI,CHI2,Fernanda,Gutiérrez,5,0,0,7,0,0,12,Honourable Mention,,130,
Chile,CHI,CHI3,Sofía,Rojas,1,0,0,0,0,0,1,,,191,
Chile,CHI,CHI4,Francisca,Aguayo,4,0,0,0,0,0,4,,,181,
Costa Rica,CRI,CRI1,Ingrid Verónica,Salazar Picado,4,0,2,1,1,0,8,,,156,
Costa Rica,CRI,CRI2,Carolina,Zamora Nasralah,4,2,0,0,1,0,7,,,167,
Costa Rica,CRI,CRI3,Maricruz,Vásquez Sandí,5,1,0,1,0,0,7,,,167,
Costa Rica,CRI,CRI4,Floria Xin Yi,Fang Zhang,4,3,0,0,0,1,8,,,156,
Cyprus,CYP,CYP1,Eirini,Ioannou,6,3,2,7,0,1,19,Bronze Medal,,71,50
Cyprus,CYP,CYP2,Georgia,Hadjipanayiotou,4,2,0,2,0,0,8,,,156,114
Cyprus,CYP,CYP3,Myrsini Semeli,Tsiarta,1,1,0,0,0,0,2,,,187,134
Cyprus,CYP,CYP4,Sonia,Kakoulli,0,1,0,0,0,0,1,,,191,138
Czech Republic,CZE,CZE1,Adéla,Heroudková,2,2,0,7,4,0,15,Honourable Mention,,113,81
Czech Republic,CZE,CZE2,Magdaléna,Mišinová,7,7,7,7,5,1,34,Gold Medal,,8,7
Czech Republic,CZE,CZE3,Michaela,Svatošová,7,2,0,0,3,0,12,Honourable Mention,,130,94
Czech Republic,CZE,CZE4,Adéla Karolína,Žáčková,4,0,0,7,0,0,11,Honourable Mention,,137,99
Denmark,DEN,DEN1,Kamma,Dyhr,4,0,0,7,1,0,12,Honourable Mention,,130,94
Denmark,DEN,DEN2,Kamille Møller,Frost,1,3,0,1,0,0,5,,,175,126
Denmark,DEN,DEN3,Ida Agerlin,Kähler,5,3,0,3,0,0,11,,,137,99
Denmark,DEN,DEN4,Astrid Kildelund,Rosenkilde,4,1,2,2,0,0,9,,,154,112
Ecuador,ECU,ECU1,Valeria Estefania,Barco Santana,7,0,2,7,0,0,16,Bronze Medal,,99,
Ecuador,ECU,ECU2,María Gratzia,Indacochea Rosado,6,0,2,7,1,0,16,Bronze Medal,,99,
Ecuador,ECU,ECU3,Stephanie Vanessa,Gallegos Caamaño,4,1,0,0,0,0,5,,,175,
Ecuador,ECU,ECU4,Zhiron Cristina,Wu Yuan,0,1,2,2,0,0,5,,,175,
Spain,ESP,ESP1,Míriam,Lorenzo Laguno,4,5,2,2,2,0,15,,,113,81
Spain,ESP,ESP2,Paula,Gazituaga García,2,2,0,0,0,0,4,,,181,130
Spain,ESP,ESP3,Ángela,Rodríguez-Izquierdo Gallardo,4,2,0,7,2,0,15,Honourable Mention,,113,81
Spain,ESP,ESP4,Beatriz,Gonzalo Carvajal,0,1,0,0,1,0,2,,,187,134
Finland,FIN,FIN1,Idaliina,Kuusisto,0,4,0,0,1,0,5,,,175,126
Finland,FIN,FIN2,Veera,Nurmela,4,1,0,0,1,0,6,,,172,124
Finland,FIN,FIN3,Nerissa,Shakespeare,2,4,0,2,0,0,8,,,156,114
Finland,FIN,FIN4,Hilma,Tillqvist,0,3,0,0,0,0,3,,,183,131
France,FRA,FRA1,Léonie,Kittel,7,5,0,7,7,0,26,Silver Medal,,26,18
France,FRA,FRA2,Anna,Luchnikova,7,7,0,7,7,0,28,Silver Medal,,20,14
France,FRA,FRA3,Enora,Pétry,7,4,0,7,2,0,20,Bronze Medal,,57,41
France,FRA,FRA4,Madison,Shirazi,4,3,0,0,1,0,8,,,156,114
Georgia,GEO,GEO1,Tamar,Korkotashvili,7,7,4,7,1,1,27,Silver Medal,,24,17
Georgia,GEO,GEO2,Ana,Onoprishvili,7,1,7,7,7,1,30,Gold Medal,,17,12
Georgia,GEO,GEO3,Keti,Sulamanidze,7,0,0,3,0,0,10,Honourable Mention,,149,107
Georgia,GEO,GEO4,Mariam,Ivardava,7,3,0,7,4,0,21,Silver Medal,,56,40
Germany,GER,GER1,Hannah,Boß,5,0,2,7,2,0,16,Bronze Medal,,99,70
Germany,GER,GER2,Maria,Matthis,0,6,0,7,1,0,14,Honourable Mention,,119,86
Germany,GER,GER3,Esther,Rimmelspacher,7,0,0,7,4,0,18,Bronze Medal,,85,61
Germany,GER,GER4,Sofia,Zotova,4,0,0,7,3,1,15,Honourable Mention,,113,81
Greece,HEL,HEL1,Danai-Christina,Avdela,0,0,0,7,1,0,8,Honourable Mention,,156,114
Greece,HEL,HEL2,Eirini,Miliori,7,0,6,7,0,0,20,Bronze Medal,,57,41
Greece,HEL,HEL3,Konstantina,Rasvani,4,0,2,7,0,0,13,Honourable Mention,,125,90
Greece,HEL,HEL4,Artemis-Chrysanthi,Savva,7,0,2,7,1,0,17,Bronze Medal,,92,66
Hungary,HUN,HUN1,Anna,Kerekes,7,7,7,7,7,1,36,Gold Medal,,3,2
Hungary,HUN,HUN2,Anett Berta,Kocsis,1,4,0,7,7,0,19,Bronze Medal,,71,50
Hungary,HUN,HUN3,Janka,Hámori,6,3,2,7,7,0,25,Silver Medal,,31,20
Hungary,HUN,HUN4,Anna,Mészáros,7,0,0,7,5,0,19,Bronze Medal,,71,50
India,IND,IND1,Anushka,Aggarwal,7,0,4,7,1,0,19,Bronze Medal,,71,
India,IND,IND2,Vempalli,Sai Keerthana,5,1,0,7,7,0,20,Bronze Medal,,57,
India,IND,IND3,Rohinee,Joshi,7,2,0,7,6,0,22,Silver Medal,,47,
Ireland,IRL,IRL1,Tianyiwa,Xie,7,0,4,7,0,0,18,Bronze Medal,,85,61
Ireland,IRL,IRL2,Laura,Cosgrave,4,0,0,7,1,0,12,Honourable Mention,,130,94
Ireland,IRL,IRL3,Meilun,Xu,0,0,0,0,0,0,0,,,196,142
Ireland,IRL,IRL4,Yixin,Huang,1,0,0,7,0,0,8,Honourable Mention,,156,114
Israel,ISR,ISR1,Maya,Kleinstein,5,0,0,0,1,0,6,,,172,
Israel,ISR,ISR2,Sophia,Kurbatova,1,1,1,7,1,0,11,Honourable Mention,,137,
Israel,ISR,ISR3,Nicole,Grosman,7,0,0,1,3,0,11,Honourable Mention,,137,
Italy,ITA,ITA1,Giorgia,Benassi,7,1,0,7,3,0,18,Bronze Medal,,85,61
Italy,ITA,ITA2,Sabrina,Botticchio,7,1,0,7,4,0,19,Bronze Medal,,71,50
Italy,ITA,ITA3,Irene,Maniglia,0,4,0,7,0,0,11,Honourable Mention,,137,99
Italy,ITA,ITA4,Anna,Ulivi,2,6,0,7,3,1,19,Bronze Medal,,71,50
Japan,JPN,JPN1,Atsuko,Kogachi,7,1,2,7,1,0,18,Bronze Medal,,85,
Japan,JPN,JPN2,Yuka,Kuwahara,7,2,4,7,0,0,20,Bronze Medal,,57,
Japan,JPN,JPN3,Yurika,Ueshiba,7,4,2,7,5,1,26,Silver Medal,,26,
Japan,JPN,JPN4,Haruka,Watanabe,7,2,2,7,1,0,19,Bronze Medal,,71,
Kazakhstan,KAZ,KAZ1,Bibigul,Konkayeva,7,4,0,7,1,1,20,Bronze Medal,,57,41
Kazakhstan,KAZ,KAZ2,Assel,Katayeva,7,1,7,7,1,0,23,Silver Medal,,44,31
Kazakhstan,KAZ,KAZ3,Dilnaz,Ualiyeva,5,0,2,7,1,1,16,Bronze Medal,,99,70
Kazakhstan,KAZ,KAZ4,Aruzhan,Sabyrbek,5,1,7,7,0,0,20,Bronze Medal,,57,41
Lithuania,LTU,LTU1,Elzė,Amilevičiūtė,4,0,0,0,1,0,5,,,175,126
Lithuania,LTU,LTU2,Ugnė,Milašiūnaitė,7,0,2,7,1,0,17,Bronze Medal,,92,66
Lithuania,LTU,LTU3,Alina,Paliulionytė,7,2,7,7,1,0,24,Silver Medal,,40,27
Lithuania,LTU,LTU4,Julija,Paliulionytė,7,3,7,7,4,0,28,Silver Medal,,20,14
Luxembourg,LUX,LUX1,Laëtitia,Braucourt,0,1,0,0,2,0,3,,,183,131
Luxembourg,LUX,LUX2,Angelina,Kysil,2,0,0,7,1,0,10,Honourable Mention,,149,107
Latvia,LVA,LVA1,Anete,Valnere,7,6,7,7,1,0,28,Silver Medal,,20,14
Latvia,LVA,LVA2,Sandra,Siliņa,2,0,0,1,0,0,3,,,183,131
Latvia,LVA,LVA3,Elizaveta,Gavrilova,4,3,0,7,0,0,14,Honourable Mention,,119,86
Latvia,LVA,LVA4,Leonora,Fiļa,4,0,0,7,0,0,11,Honourable Mention,,137,99
Republic of Moldova,MDA,MDA1,Mădălina,Griza,7,3,0,7,1,0,18,Bronze Medal,,85,61
Republic of Moldova,MDA,MDA2,Rusanda,Guzun,7,1,0,7,1,0,16,Bronze Medal,,99,70
Republic of Moldova,MDA,MDA3,Adelina,Andrei,7,2,0,7,0,0,16,Bronze Medal,,99,70
Republic of Moldova,MDA,MDA4,Vlada,Gherciu,5,0,4,7,3,0,19,Bronze Medal,,71,50
Mexico,MEX,MEX1,Ana Paula,Jiménez Díaz,7,7,7,7,4,1,33,Gold Medal,,9,
Mexico,MEX,MEX2,Nuria,Sydykova Méndez,7,7,0,7,4,0,25,Silver Medal,,31,
Mexico,MEX,MEX3,Karla Rebeca,Munguía Romero,4,7,0,7,4,0,22,Silver Medal,,47,
Mexico,MEX,MEX4,Nathalia del Carmen,Jasso Vera,5,0,0,7,0,0,12,Honourable Mention,,130,
North Macedonia,MKD,MKD1,Mihaela,Hadjiska,6,2,2,7,2,0,19,Bronze Medal,,71,50
North Macedonia,MKD,MKD2,Qendresa,Selimi,6,0,0,7,0,0,13,Honourable Mention,,125,90
North Macedonia,MKD,MKD3,Teodora,Pecakovska,0,0,0,7,1,0,8,Honourable Mention,,156,114
North Macedonia,MKD,MKD4,Anastasija,Tortevska,4,4,0,7,0,0,15,Honourable Mention,,113,81
Netherlands,NLD,NLD1,Floor,Beks,7,3,0,7,5,0,22,Silver Medal,,47,34
Netherlands,NLD,NLD2,Ana Maria,Mekerishvili,7,0,0,0,1,0,8,Honourable Mention,,156,114
Netherlands,NLD,NLD3,Sièna,van Schaick,7,2,0,7,0,0,16,Bronze Medal,,99,70
Netherlands,NLD,NLD4,Hanne,Snijders,7,3,0,7,2,0,19,Bronze Medal,,71,50
Norway,NOR,NOR1,Zejia,He,0,1,0,0,0,0,1,,,191,138
Norway,NOR,NOR2,Ine Sofie,Lodsby,1,1,0,0,0,0,2,,,187,134
Norway,NOR,NOR3,Lovise,Sørby,0,1,0,0,0,0,1,,,191,138
Norway,NOR,NOR4,Hedvig Margrete,Venbakken,0,6,0,2,0,1,9,,,154,112
Peru,PER,PER1,Monica,Martinez,6,4,7,7,3,1,28,Silver Medal,,20,
Peru,PER,PER2,Carla,Fermin,7,6,2,7,7,1,30,Gold Medal,,17,
Peru,PER,PER3,Gladys Alekza,Salazar,7,3,7,7,1,1,26,Silver Medal,,26,
Peru,PER,PER4,Danna,Vargas,5,0,0,7,1,0,13,Honourable Mention,,125,
Poland,POL,POL1,Jagoda,Bracha,7,4,0,7,7,0,25,Silver Medal,,31,20
Poland,POL,POL2,Justyna,Jaworska,7,6,2,7,7,7,36,Gold Medal,,3,2
Poland,POL,POL3,Katarzyna,Kępińska,6,4,2,7,7,7,33,Gold Medal,,9,8
Poland,POL,POL4,Maria,Wysogląd,5,2,2,1,1,0,11,,,137,99
Romania,ROU,ROU1,Alexandra,Timofte,7,6,7,7,7,1,35,Gold Medal,,5,4
Romania,ROU,ROU2,Amina,Abu Shanab,6,5,0,7,4,0,22,Silver Medal,,47,34
Romania,ROU,ROU3,Ioana,Popescu,7,2,0,7,4,0,20,Bronze Medal,,57,41
Romania,ROU,ROU4,Diana,Țolu,7,1,7,7,1,0,23,Silver Medal,,44,31
Saudi Arabia,SAU,SAU1,Thnaa,Alhydary,6,3,0,7,3,1,20,Bronze Medal,,57,
Saudi Arabia,SAU,SAU2,Ghadeer,Daghistani,7,0,7,7,1,0,22,Silver Medal,,47,
Saudi Arabia,SAU,SAU3,Rafaa,Qanash,7,1,0,0,0,0,8,Honourable Mention,,156,
Saudi Arabia,SAU,SAU4,Jana,Alzahrani,2,0,0,0,1,0,3,,,183,
Serbia,SRB,SRB1,Jelena,Ivančić,7,7,7,7,7,7,42,Gold Medal,,1,1
Serbia,SRB,SRB2,Tamara,Ponjavić,7,3,7,7,1,0,25,Silver Medal,,31,20
Serbia,SRB,SRB3,Milica,Vugdelić,7,3,0,7,2,0,19,Bronze Medal,,71,50
Serbia,SRB,SRB4,Maja,Cvetković,7,3,0,7,0,0,17,Bronze Medal,,92,66
Switzerland,SUI,SUI1,Emily,Dikhoff,0,3,2,1,0,0,6,,,172,124
Switzerland,SUI,SUI2,Ema,Skottova,1,6,0,0,1,0,8,,,156,114
Switzerland,SUI,SUI3,Julia,Sollberger,0,3,0,7,1,0,11,Honourable Mention,,137,99
Switzerland,SUI,SUI4,Yanta,Wang,4,2,0,7,3,0,16,Bronze Medal,,99,70
Slovakia,SVK,SVK1,Viktória,Brezinová,7,6,0,0,0,0,13,Honourable Mention,,125,90
Slovakia,SVK,SVK2,Štefánia,Glevitzká,7,3,2,7,1,0,20,Bronze Medal,,57,41
Slovakia,SVK,SVK3,Lucia,Krajčoviechová,7,7,5,7,2,1,29,Gold Medal,,19,13
Slovakia,SVK,SVK4,Timea,Szöllősová,0,0,0,7,7,0,14,Honourable Mention,,119,86
Slovenia,SVN,SVN1,Ana Meta,Dolinar,7,4,0,7,1,0,19,Bronze Medal,,71,50
Slovenia,SVN,SVN2,Tea,Jeličić,7,7,0,7,1,0,22,Silver Medal,,47,34
Slovenia,SVN,SVN3,Ema,Mlinar,7,0,0,7,3,1,18,Bronze Medal,,85,61
Slovenia,SVN,SVN4,Špela,Polak,4,0,0,7,1,0,12,Honourable Mention,,130,94
Türkiye,TUR,TUR1,İrem Nur,Çevikcan,2,2,2,7,7,0,20,Bronze Medal,,57,41
Türkiye,TUR,TUR2,Sude,Filiz,4,3,7,7,1,0,22,Silver Medal,,47,34
Türkiye,TUR,TUR3,Asude Ebrar,Kızıloğlu,7,5,4,7,0,0,23,Silver Medal,,44,31
Türkiye,TUR,TUR4,Feray Lina,Yence,7,1,2,1,0,0,11,Honourable Mention,,137,99
Ukraine,UKR,UKR1,Olesia,Bilyk,7,6,0,0,3,0,16,Bronze Medal,,99,70
Ukraine,UKR,UKR2,Kateryna,Horokh,7,7,2,7,7,1,31,Gold Medal,,14,11
Ukraine,UKR,UKR3,Karyna,Nechyporuk,7,7,0,7,7,7,35,Gold Medal,,5,4
Ukraine,UKR,UKR4,Vlada,Petrusenko,6,7,7,7,5,1,33,Gold Medal,,9,8
Ukraine B,UKRB,UKRB1,Alisa,Baklan,2,4,0,7,1,0,14,Honourable Mention,,119,
Ukraine B,UKRB,UKRB2,Marharyta,Baklan,7,1,2,7,0,1,18,Bronze Medal,,85,
Ukraine B,UKRB,UKRB3,Roksolana,Ivanchuk,4,7,0,2,3,1,17,Bronze Medal,,92,
Ukraine B,UKRB,UKRB4,Olha,Zhur,7,0,2,7,1,0,17,Bronze Medal,,92,
United Kingdom,UNK,UNK1,Naomi,Bazlov,5,4,0,7,7,1,24,Silver Medal,,40,27
United Kingdom,UNK,UNK2,Sarah,Gleghorn,2,3,7,7,2,1,22,Silver Medal,,47,34
United Kingdom,UNK,UNK3,Yihua,Luo,7,1,2,7,7,0,24,Silver Medal,,40,27
United Kingdom,UNK,UNK4,Yuka,Machino,7,5,0,7,7,7,33,Gold Medal,,9,8
United States of America,USA,USA1,Emma,Qin,7,7,2,7,7,7,37,Gold Medal,,2,
United States of America,USA,USA2,Ishika,Shah,7,7,4,7,7,0,32,Gold Medal,,13,
United States of America,USA,USA3,Catherine,Wu,7,7,2,7,7,1,31,Gold Medal,,14,
United States of America,USA,USA4,Janabel,Xia,7,3,7,7,1,0,25,Silver Medal,,31,
