﻿Number,Year,Country Number,Country,Country Name In,City,Event Type,Start Date,End Date,Home Page URL,Contact Name,Contact Email,Number of Exams,Number of Problems,P1 Max,P2 Max,P3 Max,P4 Max,P5 Max,P6 Max,P7 Max,P8 Max,Gold Boundary,Silver Boundary,Bronze Boundary,Age Day Description,Contestants,Gold Medals,Silver Medals,Bronze Medals,Honourable Mentions,Number of Teams,European Contestants,European Gold Medals,European Silver Medals,European Bronze Medals,European Honourable Mentions,Number of European Teams
1,2012,18,United Kingdom,the United Kingdom,Cambridge,in-person,2012-04-10,2012-04-16,https://www.egmo2012.org.uk/,,info@egmo2012.org.uk,2,8,7,7,7,7,7,7,7,7,35,26,14,the day of the second paper,70,7,14,21,8,19,61,5,13,17,8,16
2,2013,8,Luxembourg,Luxembourg,Luxembourg City,in-person,2013-04-08,2013-04-14,,Charles Leytem,charles.leytem@education.lu,2,6,7,7,7,7,7,7,,,27,21,16,the day of the second paper,87,10,16,19,25,22,83,9,14,18,25,21
3,2014,16,Türkiye,Türkiye,Antalya,in-person,2014-04-10,2014-04-16,http://egmo2014.tubitak.gov.tr/,Azer Kerimov,kerimov@fen.bilkent.edu.tr,2,6,7,7,7,7,7,7,,,24,16,7,the day of the second paper,110,11,18,30,0,29,85,9,14,21,0,22
4,2015,21,Belarus,Belarus,Minsk,in-person,2015-04-14,2015-04-20,,Sergei Mazanik,smazanik@bsu.by,2,6,7,7,7,7,7,7,,,26,20,11,the day of the second paper,109,12,18,30,14,30,85,8,16,21,11,23
5,2016,12,Romania,Romania,Bușteni,in-person,2016-04-10,2016-04-16,https://egmo.ssmr.ro/,Radu Gologan,office.egmo2016@gmail.com,2,6,7,7,7,7,7,7,,,27,17,11,the day of the second paper,147,16,30,35,4,39,119,11,23,28,3,31
6,2017,15,Switzerland,Switzerland,Zürich,in-person,2017-04-06,2017-04-12,https://www.egmo2017.ch/,Viviane Kehl,v.kehl@mathematical.olympiad.ch,2,6,7,7,7,7,7,7,,,30,19,11,the day of the second paper,168,16,27,43,44,44,127,11,22,30,35,33
7,2018,7,Italy,Italy,Florence,in-person,2018-04-09,2018-04-15,http://www.egmo2018.org/,Alessandra Caraceni,alessandra.caraceni@gmail.com,2,6,7,7,7,7,7,7,,,32,22,15,1 April,195,17,39,52,45,52,137,12,24,35,37,36
8,2019,17,Ukraine,Ukraine,Kyiv,in-person,2019-04-07,2019-04-13,http://en.egmo.com.ua/,Andrii Anikushyn,egmo2019@gmail.com,2,6,7,7,7,7,7,7,,,29,21,16,1 April,196,19,37,56,43,50,142,13,27,40,32,36
9,2020,10,Netherlands,the Netherlands,Egmond aan Zee,virtual,2020-04-15,2020-04-21,https://egmo2020.nl/,Quintijn Puite,info@egmo2020.nl,2,6,7,7,7,7,7,7,,,26,18,11,1 April,204,19,42,51,17,53,153,15,29,38,12,39
10,2021,46,Georgia,Georgia,Kutaisi,virtual,2021-04-09,2021-04-15,https://egmo2021.atsu.edu.ge/,Ivane Gokadze,egmo2021@atsu.edu.ge,2,6,7,7,7,7,7,7,,,21,14,8,1 April,213,27,30,52,4,55,144,15,23,35,2,37
11,2022,4,Hungary,Hungary,Eger,hybrid,2022-04-06,2022-04-12,https://egmo2022.hu/,Ágnes Backhausz,egmo2022.hungary@renyi.hu,2,6,7,7,7,7,7,7,,,29,22,15,1 April,222,23,32,62,47,57,123,10,22,33,27,31
12,2023,24,Slovenia,Slovenia,Portorož,in-person,2023-04-13,2023-04-19,https://egmo2023.dmfa.si/,Lucijana Kračun Berc,egmo2023@dmfa.si,2,6,7,7,7,7,7,7,,,38,28,16,1 April,213,26,36,57,42,55,151,13,28,39,33,38
13,2024,46,Georgia,Georgia,Tskaltubo,in-person,2024-04-11,2024-04-17,https://egmo2024.ge/,Marekhi Nikoladze,Egmo2024@gmail.com,2,6,7,7,7,7,7,7,,,33,22,13,1 April,212,25,38,52,28,54,148,12,26,36,22,37
14,2025,73,Kosovo,Kosovo,Prishtina,in-person,2025-04-11,2025-04-17,,Armend Shabani,armend.shabani@uni-pr.edu,2,6,7,7,7,7,7,7,,,,,,1 April,,,,,,,,,,,,
15,2026,22,France,France,Bordeaux,in-person,,,,Edwige Cyffers,egmo2026@animath.fr,2,6,7,7,7,7,7,7,,,,,,1 April,,,,,,,,,,,,
