﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
13,27,2214,https://www.egmo.org/registration/2024/person399,Albania,ALB,Contestant 1,,,ALB1,18,Erida,Puka,2,3,0,0,1,0,6,,,https://www.egmo.org/people/person2214/photo13.jpg,167,113
13,27,2482,https://www.egmo.org/registration/2024/person400,Albania,ALB,Contestant 2,,,ALB2,16,Denida,Balla,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2482/photo13.jpg,204,145
13,27,2213,https://www.egmo.org/registration/2024/person401,Albania,ALB,Contestant 3,,,ALB3,18,Hejli,Dedja,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2213/photo13.jpg,204,145
13,27,2483,https://www.egmo.org/registration/2024/person402,Albania,ALB,Contestant 4,,,ALB4,15,Ajsel,Budlla,2,0,0,1,1,0,4,,,https://www.egmo.org/people/person2483/photo13.jpg,176,122
13,27,2484,https://www.egmo.org/registration/2024/person247,Albania,ALB,Deputy Leader,,,,,Loard,Bejko,,,,,,,,,,https://www.egmo.org/people/person2484/photo13.jpg,,
13,27,893,https://www.egmo.org/registration/2024/person246,Albania,ALB,Leader,,,,,Adrian,Naço,,,,,,,,,,https://www.egmo.org/people/person893/photo13.jpg,,
13,90,2485,https://www.egmo.org/registration/2024/person227,Algeria,ALG,Contestant 1,,,ALG1,17,Selma,Larinouna,2,5,0,1,1,0,9,,,https://www.egmo.org/people/person2485/photo13.jpg,147,
13,90,2486,https://www.egmo.org/registration/2024/person228,Algeria,ALG,Contestant 2,,,ALG2,16,Wissal,Mechri,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2486/photo13.jpg,204,
13,90,2487,https://www.egmo.org/registration/2024/person229,Algeria,ALG,Contestant 3,,,ALG3,17,Meriem,Arif,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2487/photo13.jpg,204,
13,90,2488,https://www.egmo.org/registration/2024/person230,Algeria,ALG,Contestant 4,,,ALG4,17,Meriem Nour El Yakine,Doum,3,7,0,0,0,0,10,Honourable Mention,,https://www.egmo.org/people/person2488/photo13.jpg,138,
13,90,2489,https://www.egmo.org/registration/2024/person140,Algeria,ALG,Deputy Leader,,,,,Hacene,Belbachir,,,,,,,,,,https://www.egmo.org/people/person2489/photo13.jpg,,
13,90,2490,https://www.egmo.org/registration/2024/person139,Algeria,ALG,Leader,,,,,Abdellah,Rahmani,,,,,,,,,,https://www.egmo.org/people/person2490/photo13.jpg,,
13,90,2491,https://www.egmo.org/registration/2024/person138,Algeria,ALG,Observer with Deputy,,,,,Youcef,Kenane,,,,,,,,,,https://www.egmo.org/people/person2491/photo13.jpg,,
13,90,2492,https://www.egmo.org/registration/2024/person37,Algeria,ALG,Observer with Leader,,,,,Maya,Chouikrat,,,,,,,,,,https://www.egmo.org/people/person2492/photo13.jpg,,
13,57,2493,https://www.egmo.org/registration/2024/person14,Australia,AUS,Contestant 1,,,AUS1,15,Amber,Li,7,7,7,7,7,1,36,Gold Medal,,https://www.egmo.org/people/person2493/photo13.png,6,
13,57,2217,https://www.egmo.org/registration/2024/person13,Australia,AUS,Contestant 2,,,AUS2,16,Xiangyue (Laura),Nan,7,7,7,7,7,1,36,Gold Medal,,https://www.egmo.org/people/person2217/photo13.jpg,6,
13,57,1953,https://www.egmo.org/registration/2024/person6,Australia,AUS,Contestant 3,,,AUS3,17,Cloris,Xu,7,7,7,7,7,3,38,Gold Medal,,https://www.egmo.org/people/person1953/photo13.png,2,
13,57,1954,https://www.egmo.org/registration/2024/person7,Australia,AUS,Contestant 4,,,AUS4,17,Iris,Xu,7,7,7,7,3,2,33,Gold Medal,,https://www.egmo.org/people/person1954/photo13.png,23,
13,57,1120,https://www.egmo.org/registration/2024/person15,Australia,AUS,Deputy Leader,,,,,Grace,He,,,,,,,,,,https://www.egmo.org/people/person1120/photo13.jpg,,
13,57,1126,https://www.egmo.org/registration/2024/person3,Australia,AUS,Leader,,,,,Yiying (Sally),Tsang,,,,,,,,,,https://www.egmo.org/people/person1126/photo13.jpg,,
13,57,2494,https://www.egmo.org/registration/2024/person5,Australia,AUS,Observer with Contestants,,,,,Laura,Stuart,,,,,,,,,,https://www.egmo.org/people/person2494/photo13.png,,
13,57,2218,https://www.egmo.org/registration/2024/person4,Australia,AUS,Observer with Leader,,,,,Charles,Li,,,,,,,,,,https://www.egmo.org/people/person2218/photo13.jpg,,
13,40,2495,https://www.egmo.org/registration/2024/person231,Azerbaijan,AZE,Contestant 1,,,AZE1,14,Rafiga,Gambarova,1,7,0,2,1,0,11,Honourable Mention,,https://www.egmo.org/people/person2495/photo13.jpg,128,85
13,40,1959,https://www.egmo.org/registration/2024/person206,Azerbaijan,AZE,Contestant 2,,,AZE2,17,Sevinj,Mahmudova,1,7,2,0,7,0,17,Bronze Medal,,https://www.egmo.org/people/person1959/photo13.jpg,84,50
13,40,2496,https://www.egmo.org/registration/2024/person204,Azerbaijan,AZE,Contestant 3,,,AZE3,16,Fatima,Asadova,0,3,0,0,0,0,3,,,https://www.egmo.org/people/person2496/photo13.jpg,180,126
13,40,2497,https://www.egmo.org/registration/2024/person205,Azerbaijan,AZE,Contestant 4,,,AZE4,14,Zahra,Ibishova,2,7,0,1,2,0,12,Honourable Mention,,https://www.egmo.org/people/person2497/photo13.jpg,116,75
13,40,2498,https://www.egmo.org/registration/2024/person207,Azerbaijan,AZE,Deputy Leader,,,,,Mirali,Ahmadli,,,,,,,,,,https://www.egmo.org/people/person2498/photo13.jpg,,
13,40,2499,https://www.egmo.org/registration/2024/person202,Azerbaijan,AZE,Leader,,,,,Farid,Ismayilov,,,,,,,,,,https://www.egmo.org/people/person2499/photo13.jpg,,
13,40,2500,https://www.egmo.org/registration/2024/person208,Azerbaijan,AZE,Observer with Contestants,,,,,Hokuma,Mirzabayova,,,,,,,,,,https://www.egmo.org/people/person2500/photo13.jpg,,
13,1,2222,https://www.egmo.org/registration/2024/person220,Belgium,BEL,Contestant 1,,,BEL1,16,Saar,De Bus,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person2222/photo13.png,187,133
13,1,2501,https://www.egmo.org/registration/2024/person218,Belgium,BEL,Contestant 2,,,BEL2,17,Tianyi,Han,0,0,0,2,0,0,2,,,https://www.egmo.org/people/person2501/photo13.jpg,187,133
13,1,2223,https://www.egmo.org/registration/2024/person219,Belgium,BEL,Contestant 3,,,BEL3,17,Enya,Leroy,2,7,0,0,1,0,10,Honourable Mention,,https://www.egmo.org/people/person2223/photo13.jpg,138,93
13,1,2224,https://www.egmo.org/registration/2024/person221,Belgium,BEL,Contestant 4,,,BEL4,17,Enya,Lindekens,3,0,0,0,1,0,4,,,https://www.egmo.org/people/person2224/photo13.jpg,176,122
13,1,898,https://www.egmo.org/registration/2024/person87,Belgium,BEL,Deputy Leader,,,,,Marie,Peeters,,,,,,,,,,https://www.egmo.org/people/person898/photo13.jpg,,
13,1,4,https://www.egmo.org/registration/2024/person86,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo13.jpg,,
13,76,1803,https://www.egmo.org/registration/2024/person180,Bangladesh,BGD,Contestant 1,,,BGD1,16,Nujhat Ahmed,Disha,7,7,0,3,1,0,18,Bronze Medal,,https://www.egmo.org/people/person1803/photo13.jpg,76,
13,76,2502,https://www.egmo.org/registration/2024/person181,Bangladesh,BGD,Contestant 2,,,BGD2,15,Monamy,Zaman,3,2,0,0,7,0,12,Honourable Mention,,https://www.egmo.org/people/person2502/photo13.jpg,116,
13,76,1962,https://www.egmo.org/registration/2024/person182,Bangladesh,BGD,Contestant 3,,,BGD3,17,Afsana,Akter,7,3,0,0,0,0,10,Honourable Mention,,https://www.egmo.org/people/person1962/photo13.jpg,138,
13,76,2225,https://www.egmo.org/registration/2024/person183,Bangladesh,BGD,Contestant 4,,,BGD4,16,Saniva Rakib,Soha,2,7,0,0,1,0,10,Honourable Mention,,https://www.egmo.org/people/person2225/photo13.jpg,138,
13,76,1808,https://www.egmo.org/registration/2024/person185,Bangladesh,BGD,Deputy Leader,,,,,Ipshita Bonhi,Upoma,,,,,,,,,,https://www.egmo.org/people/person1808/photo13.jpg,,
13,76,2503,https://www.egmo.org/registration/2024/person184,Bangladesh,BGD,Leader,,,,,Atonu Roy,Chowdhury,,,,,,,,,,https://www.egmo.org/people/person2503/photo13.jpg,,
13,2,2504,https://www.egmo.org/registration/2024/person90,Bulgaria,BGR,Contestant 1,,,BGR1,17,Simona,Gagarova,3,7,7,1,1,1,20,Bronze Medal,,https://www.egmo.org/people/person2504/photo13.jpg,70,42
13,2,2505,https://www.egmo.org/registration/2024/person91,Bulgaria,BGR,Contestant 2,,,BGR2,18,Demira,Nedeva,7,1,1,2,3,0,14,Bronze Medal,,https://www.egmo.org/people/person2505/photo13.jpg,102,62
13,2,2506,https://www.egmo.org/registration/2024/person92,Bulgaria,BGR,Contestant 3,,,BGR3,15,Maya,Minkova,3,7,0,0,2,1,13,Bronze Medal,,https://www.egmo.org/people/person2506/photo13.jpg,109,69
13,2,2507,https://www.egmo.org/registration/2024/person127,Bulgaria,BGR,Contestant 4,,,BGR4,17,Ralitsa,Marcheva,6,2,1,0,1,0,10,,,https://www.egmo.org/people/person2507/photo13.jpg,138,93
13,2,1964,https://www.egmo.org/registration/2024/person89,Bulgaria,BGR,Deputy Leader,,,,,Ivayla,Radkova,,,,,,,,,,https://www.egmo.org/people/person1964/photo13.jpg,,
13,2,286,https://www.egmo.org/registration/2024/person88,Bulgaria,BGR,Leader,,,,,Violeta,Licheva,,,,,,,,,,https://www.egmo.org/people/person286/photo13.jpg,,
13,41,1812,https://www.egmo.org/registration/2024/person304,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,19,Asja,Ćatić,4,7,2,6,6,1,26,Silver Medal,,https://www.egmo.org/people/person1812/photo13.jpg,40,21
13,41,2228,https://www.egmo.org/registration/2024/person305,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,17,Sara,Smajić,2,7,0,1,1,0,11,Honourable Mention,,https://www.egmo.org/people/person2228/photo13.jpg,128,85
13,41,1969,https://www.egmo.org/registration/2024/person306,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,19,Ilma,Čeljo,0,7,0,0,2,0,9,Honourable Mention,,https://www.egmo.org/people/person1969/photo13.jpg,147,97
13,41,2508,https://www.egmo.org/registration/2024/person307,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,19,Emina,Hasanbegović,4,7,2,1,0,1,15,Bronze Medal,,https://www.egmo.org/people/person2508/photo13.jpg,98,59
13,41,2509,https://www.egmo.org/registration/2024/person303,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Zenan,Šabanac,,,,,,,,,,https://www.egmo.org/people/person2509/photo13.jpg,,
13,41,2510,https://www.egmo.org/registration/2024/person302,Bosnia and Herzegovina,BIH,Leader,,,,,Amar,Kurić,,,,,,,,,,https://www.egmo.org/people/person2510/photo13.jpg,,
13,21,2230,https://www.egmo.org/registration/2024/person103,Belarus,BLR,Contestant 1,,,BLR1,16,Marina,Ilyina,3,7,0,0,1,1,12,Honourable Mention,,https://www.egmo.org/people/person2230/photo13.jpg,116,75
13,21,2511,https://www.egmo.org/registration/2024/person104,Belarus,BLR,Contestant 2,,,BLR2,16,Anastasia,Belaya,6,7,7,7,5,1,33,Gold Medal,,https://www.egmo.org/people/person2511/photo13.jpg,23,11
13,21,2512,https://www.egmo.org/registration/2024/person105,Belarus,BLR,Contestant 3,,,BLR3,15,Stefaniya,Shuturminskaya,4,7,0,7,6,0,24,Silver Medal,,https://www.egmo.org/people/person2512/photo13.jpg,49,28
13,21,2513,https://www.egmo.org/registration/2024/person106,Belarus,BLR,Contestant 4,,,BLR4,15,Maryia,Narbina,6,1,0,3,2,0,12,,,https://www.egmo.org/people/person2513/photo13.jpg,116,75
13,21,2514,https://www.egmo.org/registration/2024/person100,Belarus,BLR,Deputy Leader,,,,,David,Zmiaikou,,,,,,,,,,https://www.egmo.org/people/person2514/photo13.jpg,,
13,21,451,https://www.egmo.org/registration/2024/person97,Belarus,BLR,Leader,,,,,Dzmitry,Bazyleu,,,,,,,,,,https://www.egmo.org/people/person451/photo13.jpg,,
13,51,2233,https://www.egmo.org/registration/2024/person249,Brazil,BRA,Contestant 1,,,BRA1,17,Bilhana,Plamenova Kochloukova,7,7,0,1,1,1,17,Bronze Medal,,https://www.egmo.org/people/person2233/photo13.jpg,84,
13,51,2232,https://www.egmo.org/registration/2024/person250,Brazil,BRA,Contestant 2,,,BRA2,18,Isabela,Ruthner Dorn,1,7,7,7,3,1,26,Silver Medal,,https://www.egmo.org/people/person2232/photo13.jpg,40,
13,51,2515,https://www.egmo.org/registration/2024/person251,Brazil,BRA,Contestant 3,,,BRA3,18,Luiza Akemi,Bidoia de Freitas,6,5,0,0,2,0,13,Bronze Medal,,https://www.egmo.org/people/person2515/photo13.jpg,109,
13,51,2516,https://www.egmo.org/registration/2024/person252,Brazil,BRA,Contestant 4,,,BRA4,14,Maria Clara,Fontes Silva,7,0,1,7,3,0,18,Bronze Medal,,https://www.egmo.org/people/person2516/photo13.jpg,76,
13,51,2517,https://www.egmo.org/registration/2024/person216,Brazil,BRA,Deputy Leader,,,,,Vitória Aparecida,Santos Ferreira,,,,,,,,,,https://www.egmo.org/people/person2517/photo13.jpg,,
13,51,1379,https://www.egmo.org/registration/2024/person223,Brazil,BRA,Leader,,,,,Maria Clara,de Lacerda Werneck,,,,,,,,,,https://www.egmo.org/people/person1379/photo13.jpg,,
13,60,2518,https://www.egmo.org/registration/2024/person108,Canada,CAN,Contestant 1,,,CAN1,16,Emily,Ma,3,7,7,7,7,1,32,Silver Medal,,https://www.egmo.org/people/person2518/photo13.jpg,26,
13,60,2519,https://www.egmo.org/registration/2024/person109,Canada,CAN,Contestant 2,,,CAN2,15,Katrina,Liu,7,7,0,5,7,1,27,Silver Medal,,https://www.egmo.org/people/person2519/photo13.jpg,37,
13,60,2520,https://www.egmo.org/registration/2024/person110,Canada,CAN,Contestant 3,,,CAN3,17,Ruojin (Joanna),Xie,7,5,0,7,1,1,21,Bronze Medal,,https://www.egmo.org/people/person2520/photo13.jpg,64,
13,60,1822,https://www.egmo.org/registration/2024/person111,Canada,CAN,Contestant 4,,,CAN4,17,Yifan (Emma),Tang,3,7,4,7,3,0,24,Silver Medal,,https://www.egmo.org/people/person1822/photo13.jpg,49,
13,60,1983,https://www.egmo.org/registration/2024/person194,Canada,CAN,Deputy Leader,,,,,Kathryn,Dou,,,,,,,,,,https://www.egmo.org/people/person1983/photo13.jpg,,
13,60,2236,https://www.egmo.org/registration/2024/person193,Canada,CAN,Leader,,,,,Kateryna,Tretiakova,,,,,,,,,,https://www.egmo.org/people/person2236/photo13.jpg,,
13,84,2521,https://www.egmo.org/registration/2024/person12,People's Republic of China,CHN,Contestant 1,,,CHN1,16,Linshan,Cai,3,7,7,7,6,2,32,Silver Medal,,https://www.egmo.org/people/person2521/photo13.jpg,26,
13,84,2522,https://www.egmo.org/registration/2024/person36,People's Republic of China,CHN,Contestant 2,,,CHN2,17,Xintong,Tan,7,7,7,7,6,3,37,Gold Medal,,https://www.egmo.org/people/person2522/photo13.jpg,5,
13,84,2523,https://www.egmo.org/registration/2024/person45,People's Republic of China,CHN,Contestant 3,,,CHN3,17,Jiayi,Guo,7,7,7,7,7,1,36,Gold Medal,,https://www.egmo.org/people/person2523/photo13.jpg,6,
13,84,2524,https://www.egmo.org/registration/2024/person44,People's Republic of China,CHN,Contestant 4,,,CHN4,17,Yuhan,Li,7,7,7,7,7,1,36,Gold Medal,,https://www.egmo.org/people/person2524/photo13.jpg,6,
13,84,2525,https://www.egmo.org/registration/2024/person11,People's Republic of China,CHN,Deputy Leader,,,,,Ruqian,Peng,,,,,,,,,,https://www.egmo.org/people/person2525/photo13.jpg,,
13,84,2242,https://www.egmo.org/registration/2024/person10,People's Republic of China,CHN,Leader,,,,,Liang,Xiao,,,,,,,,,,https://www.egmo.org/people/person2242/photo13.jpg,,
13,85,2526,https://www.egmo.org/registration/2024/person49,Colombia,COL,Contestant 1,,,COL1,15,Paula,Duque,3,4,0,0,1,0,8,,,https://www.egmo.org/people/person2526/photo13.jpg,154,
13,85,2245,https://www.egmo.org/registration/2024/person48,Colombia,COL,Contestant 2,,,COL2,16,Sara,Ramirez,3,5,0,2,1,0,11,,,https://www.egmo.org/people/person2245/photo13.jpg,128,
13,85,2527,https://www.egmo.org/registration/2024/person50,Colombia,COL,Contestant 3,,,COL3,13,Maria José,Aristizabal,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person2527/photo13.png,195,
13,85,2528,https://www.egmo.org/registration/2024/person51,Colombia,COL,Contestant 4,,,COL4,14,Sofia,González,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2528/photo13.jpg,204,
13,85,2529,https://www.egmo.org/registration/2024/person47,Colombia,COL,Leader,,,,,Gregorio,Salazar,,,,,,,,,,https://www.egmo.org/people/person2529/photo13.jpg,,
13,42,1988,https://www.egmo.org/registration/2024/person298,Cyprus,CYP,Contestant 1,,,CYP1,18,Kyriaki,Assou,5,0,0,2,1,0,8,,,https://www.egmo.org/people/person1988/photo13.jpg,154,103
13,42,2248,https://www.egmo.org/registration/2024/person299,Cyprus,CYP,Contestant 2,,,CYP2,16,Qiyue,Wang,5,2,0,1,0,0,8,,,https://www.egmo.org/people/person2248/photo13.png,154,103
13,42,1989,https://www.egmo.org/registration/2024/person300,Cyprus,CYP,Contestant 3,,,CYP3,17,Sofia,Neophytou,0,1,0,1,1,0,3,,,https://www.egmo.org/people/person1989/photo13.png,180,126
13,42,2530,https://www.egmo.org/registration/2024/person301,Cyprus,CYP,Contestant 4,,,CYP4,16,Taisiya,Chernova,4,7,0,2,1,0,14,Bronze Medal,,https://www.egmo.org/people/person2530/photo13.jpg,102,62
13,42,2531,https://www.egmo.org/registration/2024/person297,Cyprus,CYP,Deputy Leader,,,,,Marios,Voskou,,,,,,,,,,https://www.egmo.org/people/person2531/photo13.png,,
13,42,2532,https://www.egmo.org/registration/2024/person296,Cyprus,CYP,Leader,,,,,Georgios,Chimonides,,,,,,,,,,https://www.egmo.org/people/person2532/photo13.png,,
13,43,1991,https://www.egmo.org/registration/2024/person277,Czech Republic,CZE,Contestant 1,,,CZE1,19,Anastasia,Bredichina,5,7,0,2,2,0,16,Bronze Medal,,https://www.egmo.org/people/person1991/photo13.jpg,92,54
13,43,1993,https://www.egmo.org/registration/2024/person276,Czech Republic,CZE,Contestant 2,,,CZE2,18,Tereza,Černá,6,7,1,7,7,0,28,Silver Medal,,https://www.egmo.org/people/person1993/photo13.jpg,34,19
13,43,2533,https://www.egmo.org/registration/2024/person259,Czech Republic,CZE,Contestant 3,,,CZE3,17,Veronika,Menšíková,6,0,2,7,1,1,17,Bronze Medal,,https://www.egmo.org/people/person2533/photo13.jpg,84,50
13,43,2534,https://www.egmo.org/registration/2024/person257,Czech Republic,CZE,Contestant 4,,,CZE4,18,Lenka,Poljaková,7,7,2,1,1,0,18,Bronze Medal,,https://www.egmo.org/people/person2534/photo13.jpg,76,47
13,43,1834,https://www.egmo.org/registration/2024/person260,Czech Republic,CZE,Deputy Leader,,,,,Pavel,Šalom,,,,,,,,,,https://www.egmo.org/people/person1834/photo13.jpg,,
13,43,1399,https://www.egmo.org/registration/2024/person310,Czech Republic,CZE,Leader,,,,,Pavel,Calábek,,,,,,,,,,https://www.egmo.org/people/person1399/photo13.jpg,,
13,68,2253,https://www.egmo.org/registration/2024/person324,Denmark,DEN,Contestant 1,,,DEN1,18,Alberte Møller,Frost,7,0,0,2,0,0,9,Honourable Mention,,https://www.egmo.org/people/person2253/photo13.jpg,147,97
13,68,2535,https://www.egmo.org/registration/2024/person322,Denmark,DEN,Contestant 2,,,DEN2,16,Alexandra Caroline Kähler,Kyed,3,0,0,1,1,0,5,,,https://www.egmo.org/people/person2535/photo13.jpg,171,117
13,68,1995,https://www.egmo.org/registration/2024/person321,Denmark,DEN,Contestant 3,,,DEN3,19,Freja Rytter,Kjelde,5,0,0,0,1,0,6,,,https://www.egmo.org/people/person1995/photo13.jpg,167,113
13,68,2255,https://www.egmo.org/registration/2024/person323,Denmark,DEN,Contestant 4,,,DEN4,18,Maia Reffs,Vistisen,5,0,4,3,6,0,18,Bronze Medal,,https://www.egmo.org/people/person2255/photo13.jpg,76,47
13,68,1639,https://www.egmo.org/registration/2024/person129,Denmark,DEN,Deputy Leader,,,,,Bodil Kondrup,Vedel,,,,,,,,,,https://www.egmo.org/people/person1639/photo13.jpg,,
13,68,1405,https://www.egmo.org/registration/2024/person57,Denmark,DEN,Leader,,,,,Kirsten,Rosenkilde,,,,,,,,,,https://www.egmo.org/people/person1405/photo13.jpg,,
13,44,1839,https://www.egmo.org/registration/2024/person186,Ecuador,ECU,Contestant 1,,,ECU1,18,María José,Indacochea Rosado,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1839/photo13.jpg,204,
13,44,2258,https://www.egmo.org/registration/2024/person195,Ecuador,ECU,Contestant 2,,,ECU2,17,María Valentina,Ulloa Masache,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2258/photo13.png,204,
13,44,930,https://www.egmo.org/registration/2024/person141,Ecuador,ECU,Leader,,,,,Valeria Estefania,Barco Santana,,,,,,,,,,https://www.egmo.org/people/person930/photo13.jpg,,
13,45,2536,https://www.egmo.org/registration/2024/person326,Spain,ESP,Contestant 1,,,ESP1,19,Ekaterina,Leksina,3,7,0,0,1,0,11,Honourable Mention,,https://www.egmo.org/people/person2536/photo13.jpg,128,85
13,45,2537,https://www.egmo.org/registration/2024/person328,Spain,ESP,Contestant 2,,,ESP2,16,Vera,Morancho Bargas,3,0,1,7,1,0,12,Honourable Mention,,https://www.egmo.org/people/person2537/photo13.jpg,116,75
13,45,2538,https://www.egmo.org/registration/2024/person327,Spain,ESP,Contestant 3,,,ESP3,17,Raquel,Freire Fernández,7,0,0,2,1,0,10,Honourable Mention,,https://www.egmo.org/people/person2538/photo13.jpg,138,93
13,45,2539,https://www.egmo.org/registration/2024/person329,Spain,ESP,Contestant 4,,,ESP4,17,Léa,González Buonocore,1,0,0,1,0,0,2,,,https://www.egmo.org/people/person2539/photo13.jpg,187,133
13,45,661,https://www.egmo.org/registration/2024/person107,Spain,ESP,Deputy Leader,,,,,Lucía,Mallo Fernández,,,,,,,,,,https://www.egmo.org/people/person661/photo13.jpg,,
13,45,2263,https://www.egmo.org/registration/2024/person325,Spain,ESP,Leader,,,,,María,Pe Pereira,,,,,,,,,,https://www.egmo.org/people/person2263/photo13.jpg,,
13,86,2264,https://www.egmo.org/registration/2024/person119,Estonia,EST,Contestant 1,,,EST1,19,Kirke,Kisand,3,0,0,0,0,0,3,,,https://www.egmo.org/people/person2264/photo13.jpg,180,126
13,86,2265,https://www.egmo.org/registration/2024/person114,Estonia,EST,Contestant 2,,,EST2,18,Liisa,Pata,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person2265/photo13.jpg,195,141
13,86,2540,https://www.egmo.org/registration/2024/person239,Estonia,EST,Contestant 3,,,EST3,16,Paula,Russak,7,0,0,1,0,0,8,Honourable Mention,,https://www.egmo.org/people/person2540/photo13.jpg,154,103
13,86,2541,https://www.egmo.org/registration/2024/person112,Estonia,EST,Contestant 4,,,EST4,17,Karolin,Ruumet,1,0,0,0,1,0,2,,,,187,133
13,86,2542,https://www.egmo.org/registration/2024/person128,Estonia,EST,Deputy Leader,,,,,Aleksei,Ganyukov,,,,,,,,,,https://www.egmo.org/people/person2542/photo13.jpg,,
13,86,2268,https://www.egmo.org/registration/2024/person113,Estonia,EST,Leader,,,,,Birgit,Veldi,,,,,,,,,,https://www.egmo.org/people/person2268/photo13.jpg,,
13,3,1844,https://www.egmo.org/registration/2024/person236,Finland,FIN,Contestant 1,,,FIN1,18,Aino,Aulanko,7,7,7,7,7,3,38,Gold Medal,,https://www.egmo.org/people/person1844/photo13.jpg,2,1
13,3,2004,https://www.egmo.org/registration/2024/person224,Finland,FIN,Contestant 2,,,FIN2,18,Siiri,Roschier,6,7,0,0,1,0,14,Bronze Medal,,,102,62
13,3,2543,https://www.egmo.org/registration/2024/person237,Finland,FIN,Contestant 3,,,FIN3,16,Amelie,Hao,4,3,0,0,0,0,7,,,https://www.egmo.org/people/person2543/photo13.jpg,158,106
13,3,2005,https://www.egmo.org/registration/2024/person235,Finland,FIN,Contestant 4,,,FIN4,18,Minea,Tiitinen,5,0,0,0,2,0,7,,,https://www.egmo.org/people/person2005/photo13.jpg,158,106
13,3,1647,https://www.egmo.org/registration/2024/person248,Finland,FIN,Deputy Leader,,,,,Anni,Tapionlinna,,,,,,,,,,https://www.egmo.org/people/person1647/photo13.jpg,,
13,3,1172,https://www.egmo.org/registration/2024/person217,Finland,FIN,Leader,,,,,Veera,Nurmela,,,,,,,,,,https://www.egmo.org/people/person1172/photo13.jpg,,
13,22,2544,https://www.egmo.org/registration/2024/person288,France,FRA,Contestant 1,,,FRA1,16,Claire,Deloye,3,1,0,0,1,0,5,,,https://www.egmo.org/people/person2544/photo13.jpg,171,117
13,22,2545,https://www.egmo.org/registration/2024/person289,France,FRA,Contestant 2,,,FRA2,15,Ruirong,Li,7,3,0,7,3,0,20,Bronze Medal,,https://www.egmo.org/people/person2545/photo13.jpg,70,42
13,22,2546,https://www.egmo.org/registration/2024/person290,France,FRA,Contestant 3,,,FRA3,16,Manon,Pasbeau,3,3,0,4,2,0,12,,,https://www.egmo.org/people/person2546/photo13.jpg,116,75
13,22,2547,https://www.egmo.org/registration/2024/person291,France,FRA,Contestant 4,,,FRA4,18,Clémentine,Pialoux,7,1,0,2,2,0,12,Honourable Mention,,https://www.egmo.org/people/person2547/photo13.jpg,116,75
13,22,2007,https://www.egmo.org/registration/2024/person338,France,FRA,Deputy Leader,,,,,Maena,Quemener,,,,,,,,,,https://www.egmo.org/people/person2007/photo13.jpg,,
13,22,1176,https://www.egmo.org/registration/2024/person286,France,FRA,Leader,,,,,Anna,Luchnikova,,,,,,,,,,https://www.egmo.org/people/person1176/photo13.jpg,,
13,46,1853,https://www.egmo.org/registration/2024/person146,Georgia,GEO,Contestant 1,,,GEO1,17,Tamar,Peikrishvili,0,7,5,7,7,0,26,Silver Medal,,https://www.egmo.org/people/person1853/photo13.jpg,40,21