﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
12,27,1951,https://www.egmo.org/registration/2023/person435,Albania,ALB,Contestant 1,,,ALB1,18,Nea,Metohu,0,7,0,2,3,3,15,Honourable Mention,,https://www.egmo.org/people/person1951/photo12.jpg,120,81
12,27,2213,https://www.egmo.org/registration/2023/person436,Albania,ALB,Contestant 2,,,ALB2,17,Hejli,Dedja,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person2213/photo12.jpg,204,144
12,27,2214,https://www.egmo.org/registration/2023/person437,Albania,ALB,Contestant 3,,,ALB3,17,Erida,Puka,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person2214/photo12.jpg,204,144
12,27,2215,https://www.egmo.org/registration/2023/person438,Albania,ALB,Contestant 4,,,ALB4,17,Alessia,Pepa,0,0,2,0,0,0,2,,,https://www.egmo.org/people/person2215/photo12.jpg,198,139
12,27,2216,https://www.egmo.org/registration/2023/person304,Albania,ALB,Deputy Leader,,,,,Gledis,Kallço,,,,,,,,,,https://www.egmo.org/people/person2216/photo12.jpg,,
12,27,893,https://www.egmo.org/registration/2023/person303,Albania,ALB,Leader,,,,,Adrian,Naço,,,,,,,,,,https://www.egmo.org/people/person893/photo12.jpg,,
12,57,1952,https://www.egmo.org/registration/2023/person153,Australia,AUS,Contestant 1,,,AUS1,17,Eunsu,Choi,7,7,7,7,5,4,37,Silver Medal,,https://www.egmo.org/people/person1952/photo12.png,27,
12,57,2217,https://www.egmo.org/registration/2023/person154,Australia,AUS,Contestant 2,,,AUS2,15,Xiangyue (Laura),Nan,7,7,7,7,7,7,42,Gold Medal,,https://www.egmo.org/people/person2217/photo12.png,1,
12,57,1953,https://www.egmo.org/registration/2023/person155,Australia,AUS,Contestant 3,,,AUS3,16,Cloris,Xu,7,7,7,7,7,3,38,Gold Medal,,https://www.egmo.org/people/person1953/photo12.jpg,18,
12,57,1954,https://www.egmo.org/registration/2023/person156,Australia,AUS,Contestant 4,,,AUS4,16,Iris,Xu,7,7,7,7,7,3,38,Gold Medal,,https://www.egmo.org/people/person1954/photo12.jpg,18,
12,57,139,https://www.egmo.org/registration/2023/person160,Australia,AUS,Deputy Leader,,,,,Dana,Ma,,,,,,,,,,https://www.egmo.org/people/person139/photo12.jpg,,
12,57,1126,https://www.egmo.org/registration/2023/person157,Australia,AUS,Leader,,,,,Yiying (Sally),Tsang,,,,,,,,,,https://www.egmo.org/people/person1126/photo12.jpg,,
12,57,1358,https://www.egmo.org/registration/2023/person158,Australia,AUS,Observer with Contestants,,,,,Louise,Bilston,,,,,,,,,,https://www.egmo.org/people/person1358/photo12.jpg,,
12,57,2218,https://www.egmo.org/registration/2023/person159,Australia,AUS,Observer with Deputy,,,,,Charles,Li,,,,,,,,,,https://www.egmo.org/people/person2218/photo12.png,,
12,40,1363,https://www.egmo.org/registration/2023/person161,Azerbaijan,AZE,Contestant 1,,,AZE1,17,Fidan,Garayeva,7,7,7,7,7,7,42,Gold Medal,,https://www.egmo.org/people/person1363/photo12.jpg,1,1
12,40,1959,https://www.egmo.org/registration/2023/person243,Azerbaijan,AZE,Contestant 2,,,AZE2,16,Sevinj,Mahmudova,1,5,0,7,4,0,17,Bronze Medal,,https://www.egmo.org/people/person1959/photo12.jpg,109,72
12,40,1958,https://www.egmo.org/registration/2023/person270,Azerbaijan,AZE,Contestant 3,,,AZE3,16,Safura,XXX,0,7,0,1,0,2,10,Honourable Mention,,https://www.egmo.org/people/person1958/photo12.jpg,140,93
12,40,1799,https://www.egmo.org/registration/2023/person298,Azerbaijan,AZE,Contestant 4,,,AZE4,16,Fidan,Jafarli,1,2,0,7,3,2,15,Honourable Mention,,https://www.egmo.org/people/person1799/photo12.jpg,120,81
12,40,2219,https://www.egmo.org/registration/2023/person148,Azerbaijan,AZE,Deputy Leader,,,,,Anar,Rzayev,,,,,,,,,,https://www.egmo.org/people/person2219/photo12.jpg,,
12,40,1364,https://www.egmo.org/registration/2023/person317,Azerbaijan,AZE,Leader,,,,,Ismat,Aghayev,,,,,,,,,,https://www.egmo.org/people/person1364/photo12.jpg,,
12,40,2220,https://www.egmo.org/registration/2023/person459,Azerbaijan,AZE,Observer with Contestants,,,,,Elnara,Mustafayeva,,,,,,,,,,https://www.egmo.org/people/person2220/photo12.jpg,,
12,1,2221,https://www.egmo.org/registration/2023/person140,Belgium,BEL,Contestant 1,,,BEL1,17,Sanae,Chakroune,7,1,0,6,0,0,14,Honourable Mention,,https://www.egmo.org/people/person2221/photo12.jpg,126,84
12,1,2222,https://www.egmo.org/registration/2023/person141,Belgium,BEL,Contestant 2,,,BEL2,15,Saar,De Bus,0,1,0,2,0,0,3,,,https://www.egmo.org/people/person2222/photo12.png,187,132
12,1,2223,https://www.egmo.org/registration/2023/person142,Belgium,BEL,Contestant 3,,,BEL3,16,Enya,Leroy,1,1,2,7,0,0,11,Honourable Mention,,https://www.egmo.org/people/person2223/photo12.jpg,135,91
12,1,2224,https://www.egmo.org/registration/2023/person143,Belgium,BEL,Contestant 4,,,BEL4,16,Enya,Lindekens,0,2,0,1,0,0,3,,,https://www.egmo.org/people/person2224/photo12.jpg,187,132
12,1,898,https://www.egmo.org/registration/2023/person91,Belgium,BEL,Deputy Leader,,,,,Marie,Peeters,,,,,,,,,,https://www.egmo.org/people/person898/photo12.jpg,,
12,1,4,https://www.egmo.org/registration/2023/person18,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo12.jpg,,
12,76,1803,https://www.egmo.org/registration/2023/person325,Bangladesh,BGD,Contestant 1,,,BGD1,15,Nujhat Ahmed,Disha,1,7,7,7,7,7,36,Silver Medal,,https://www.egmo.org/people/person1803/photo12.jpg,33,
12,76,2225,https://www.egmo.org/registration/2023/person350,Bangladesh,BGD,Contestant 2,,,BGD2,15,Saniva Rakib,Soha,5,7,0,0,0,7,19,Bronze Medal,,https://www.egmo.org/people/person2225/photo12.jpg,97,
12,76,1962,https://www.egmo.org/registration/2023/person326,Bangladesh,BGD,Contestant 3,,,BGD3,16,Afsana,Akter,6,0,0,3,3,5,17,Bronze Medal,,https://www.egmo.org/people/person1962/photo12.jpg,109,
12,76,1804,https://www.egmo.org/registration/2023/person351,Bangladesh,BGD,Contestant 4,,,BGD4,18,Arifa,Alam,0,7,0,6,0,7,20,Bronze Medal,,https://www.egmo.org/people/person1804/photo12.jpg,90,
12,76,2226,https://www.egmo.org/registration/2023/person423,Bangladesh,BGD,Deputy Leader,,,,,Md Zahidul,Hasan,,,,,,,,,,https://www.egmo.org/people/person2226/photo12.jpg,,
12,76,2227,https://www.egmo.org/registration/2023/person422,Bangladesh,BGD,Leader,,,,,Tamanna,Urmi,,,,,,,,,,https://www.egmo.org/people/person2227/photo12.jpg,,
12,2,1966,https://www.egmo.org/registration/2023/person260,Bulgaria,BGR,Contestant 1,,,BGR1,18,Bilyana,Dimitrova,7,7,2,7,7,7,37,Silver Medal,,https://www.egmo.org/people/person1966/photo12.jpg,27,14
12,2,1810,https://www.egmo.org/registration/2023/person262,Bulgaria,BGR,Contestant 2,,,BGR2,17,Maria,Drencheva,7,7,7,7,7,7,42,Gold Medal,,https://www.egmo.org/people/person1810/photo12.jpg,1,1
12,2,1965,https://www.egmo.org/registration/2023/person259,Bulgaria,BGR,Contestant 3,,,BGR3,18,Tsvetelina,Ilieva,7,7,2,0,7,7,30,Silver Medal,,https://www.egmo.org/people/person1965/photo12.jpg,50,33
12,2,1964,https://www.egmo.org/registration/2023/person261,Bulgaria,BGR,Contestant 4,,,BGR4,18,Ivayla,Radkova,1,7,2,7,7,3,27,Bronze Medal,,https://www.egmo.org/people/person1964/photo12.jpg,63,42
12,2,1967,https://www.egmo.org/registration/2023/person263,Bulgaria,BGR,Deputy Leader,,,,,Yani,Drenchev,,,,,,,,,,https://www.egmo.org/people/person1967/photo12.jpg,,
12,2,901,https://www.egmo.org/registration/2023/person104,Bulgaria,BGR,Leader,EGMO Board,,,,Lyuba,Konova,,,,,,,,,,https://www.egmo.org/people/person901/photo12.jpg,,
12,41,1968,https://www.egmo.org/registration/2023/person368,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,17,Naida,Gavranović,7,7,7,7,4,1,33,Silver Medal,,https://www.egmo.org/people/person1968/photo12.jpg,42,26
12,41,1812,https://www.egmo.org/registration/2023/person369,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,18,Asja,Ćatić,6,7,7,2,6,7,35,Silver Medal,,https://www.egmo.org/people/person1812/photo12.jpg,36,20
12,41,1969,https://www.egmo.org/registration/2023/person370,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,18,Ilma,Čeljo,1,7,1,5,1,7,22,Bronze Medal,,https://www.egmo.org/people/person1969/photo12.jpg,80,52
12,41,2228,https://www.egmo.org/registration/2023/person372,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,16,Sara,Smajić,1,7,7,2,0,3,20,Bronze Medal,,https://www.egmo.org/people/person2228/photo12.jpg,90,60
12,41,904,https://www.egmo.org/registration/2023/person374,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Admir,Beširević,,,,,,,,,,https://www.egmo.org/people/person904/photo12.jpg,,
12,41,634,https://www.egmo.org/registration/2023/person373,Bosnia and Herzegovina,BIH,Leader,,,,,Adisa,Bolić,,,,,,,,,,https://www.egmo.org/people/person634/photo12.jpg,,
12,21,2229,https://www.egmo.org/registration/2023/person341,Belarus,BLR,Contestant 1,,,BLR1,17,Alena,Viartsinskaya,7,7,2,1,7,2,26,Bronze Medal,,https://www.egmo.org/people/person2229/photo12.jpg,65,43
12,21,1970,https://www.egmo.org/registration/2023/person342,Belarus,BLR,Contestant 2,,,BLR2,17,Alina,Viarutsina,7,7,2,7,0,3,26,Bronze Medal,,https://www.egmo.org/people/person1970/photo12.jpg,65,43
12,21,2230,https://www.egmo.org/registration/2023/person343,Belarus,BLR,Contestant 3,,,BLR3,15,Marina,Ilyina,7,7,7,0,3,2,26,Bronze Medal,,https://www.egmo.org/people/person2230/photo12.jpg,65,43
12,21,2231,https://www.egmo.org/registration/2023/person344,Belarus,BLR,Contestant 4,,,BLR4,17,Hanna,Piatryshyna,1,7,7,2,7,1,25,Bronze Medal,,https://www.egmo.org/people/person2231/photo12.jpg,72,48
12,21,1375,https://www.egmo.org/registration/2023/person338,Belarus,BLR,Deputy Leader,,,,,Palina,Chernikava,,,,,,,,,,https://www.egmo.org/people/person1375/photo12.jpg,,
12,21,451,https://www.egmo.org/registration/2023/person337,Belarus,BLR,Leader,,,,,Dzmitry,Bazyleu,,,,,,,,,,https://www.egmo.org/people/person451/photo12.jpg,,
12,51,1978,https://www.egmo.org/registration/2023/person431,Brazil,BRA,Contestant 1,,,BRA1,18,Cecília,Mileski de Paula,1,7,3,0,2,7,20,Bronze Medal,,https://www.egmo.org/people/person1978/photo12.jpg,90,
12,51,2232,https://www.egmo.org/registration/2023/person432,Brazil,BRA,Contestant 2,,,BRA2,17,Isabela,Ruthner Dorn,2,1,0,7,1,4,15,Honourable Mention,,https://www.egmo.org/people/person2232/photo12.jpg,120,
12,51,2233,https://www.egmo.org/registration/2023/person433,Brazil,BRA,Contestant 3,,,BRA3,16,Bilhana Plamenova,Kochloukova,7,2,0,7,3,1,20,Bronze Medal,,https://www.egmo.org/people/person2233/photo12.jpg,90,
12,51,1979,https://www.egmo.org/registration/2023/person434,Brazil,BRA,Contestant 4,,,BRA4,16,Endy Lumy,Okamura Miyashita,0,0,2,5,4,4,15,,,https://www.egmo.org/people/person1979/photo12.jpg,120,
12,51,1379,https://www.egmo.org/registration/2023/person430,Brazil,BRA,Deputy Leader,,,,,Maria Clara,de Lacerda Werneck,,,,,,,,,,https://www.egmo.org/people/person1379/photo12.jpg,,
12,51,1981,https://www.egmo.org/registration/2023/person421,Brazil,BRA,Leader,,,,,Ana Paula,Chaves,,,,,,,,,,https://www.egmo.org/people/person1981/photo12.jpg,,
12,60,1983,https://www.egmo.org/registration/2023/person249,Canada,CAN,Contestant 1,,,CAN1,18,Kathryn,Dou,7,0,7,7,6,3,30,Silver Medal,,https://www.egmo.org/people/person1983/photo12.png,50,
12,60,2234,https://www.egmo.org/registration/2023/person250,Canada,CAN,Contestant 2,,,CAN2,15,Yingshan,Xiao,0,7,7,3,7,0,24,Bronze Medal,,https://www.egmo.org/people/person2234/photo12.jpg,75,
12,60,1822,https://www.egmo.org/registration/2023/person252,Canada,CAN,Contestant 3,,,CAN3,16,Emma,Tang,7,7,2,7,7,2,32,Silver Medal,,https://www.egmo.org/people/person1822/photo12.jpg,47,
12,60,2235,https://www.egmo.org/registration/2023/person272,Canada,CAN,Contestant 4,,,CAN4,17,Cordelia,Hu,2,5,7,3,3,4,24,Bronze Medal,,https://www.egmo.org/people/person2235/photo12.jpg,75,
12,60,2236,https://www.egmo.org/registration/2023/person271,Canada,CAN,Deputy Leader,,,,,Kate,Tretiakova,,,,,,,,,,https://www.egmo.org/people/person2236/photo12.jpg,,
12,60,1154,https://www.egmo.org/registration/2023/person269,Canada,CAN,Leader,,,,,Anna,Kelley,,,,,,,,,,https://www.egmo.org/people/person1154/photo12.jpg,,
12,84,2237,https://www.egmo.org/registration/2023/person63,People's Republic of China,CHN,Contestant 1,,,CHN1,15,Shuwen,Hu,7,7,7,7,7,7,42,Gold Medal,,https://www.egmo.org/people/person2237/photo12.jpg,1,
12,84,2238,https://www.egmo.org/registration/2023/person64,People's Republic of China,CHN,Contestant 2,,,CHN2,17,Lai,Yuan,7,7,7,7,7,7,42,Gold Medal,,https://www.egmo.org/people/person2238/photo12.jpg,1,
12,84,2239,https://www.egmo.org/registration/2023/person65,People's Republic of China,CHN,Contestant 3,,,CHN3,16,Sihan,Su,7,7,7,7,7,7,42,Gold Medal,,https://www.egmo.org/people/person2239/photo12.jpg,1,
12,84,2240,https://www.egmo.org/registration/2023/person66,People's Republic of China,CHN,Contestant 4,,,CHN4,18,Yiran,Qiu,7,7,7,7,7,7,42,Gold Medal,,https://www.egmo.org/people/person2240/photo12.png,1,
12,84,2241,https://www.egmo.org/registration/2023/person26,People's Republic of China,CHN,Deputy Leader,,,,,Dandan,Yu,,,,,,,,,,https://www.egmo.org/people/person2241/photo12.jpg,,
12,84,2242,https://www.egmo.org/registration/2023/person25,People's Republic of China,CHN,Leader,,,,,Liang,Xiao,,,,,,,,,,https://www.egmo.org/people/person2242/photo12.jpg,,
12,85,2243,https://www.egmo.org/registration/2023/person86,Colombia,COL,Contestant 1,,,COL1,18,Juanita,Giraldo,0,3,0,5,0,1,9,,,https://www.egmo.org/people/person2243/photo12.jpg,148,
12,85,2244,https://www.egmo.org/registration/2023/person87,Colombia,COL,Contestant 2,,,COL2,16,Laura,Montes,1,1,0,3,0,0,5,,,https://www.egmo.org/people/person2244/photo12.jpg,173,
12,85,2245,https://www.egmo.org/registration/2023/person88,Colombia,COL,Contestant 3,,,COL3,15,Sara,Ramírez,7,0,6,1,0,0,14,Honourable Mention,,https://www.egmo.org/people/person2245/photo12.jpg,126,
12,85,2246,https://www.egmo.org/registration/2023/person89,Colombia,COL,Contestant 4,,,COL4,14,Mariana,Ortiz,1,0,0,2,0,0,3,,,https://www.egmo.org/people/person2246/photo12.jpg,187,
12,85,2247,https://www.egmo.org/registration/2023/person48,Colombia,COL,Leader,,,,,Maria,Losada,,,,,,,,,,https://www.egmo.org/people/person2247/photo12.jpg,,
12,42,1988,https://www.egmo.org/registration/2023/person335,Cyprus,CYP,Contestant 1,,,CYP1,17,Kyriaki,Assou,0,0,0,1,0,2,3,,,https://www.egmo.org/people/person1988/photo12.jpg,187,132
12,42,1989,https://www.egmo.org/registration/2023/person336,Cyprus,CYP,Contestant 2,,,CYP2,16,Sofia,Neophytou,0,2,0,3,0,0,5,,,https://www.egmo.org/people/person1989/photo12.jpg,173,122
12,42,2248,https://www.egmo.org/registration/2023/person339,Cyprus,CYP,Contestant 3,,,CYP3,15,Qiyue,Wang,0,0,0,3,1,0,4,,,https://www.egmo.org/people/person2248/photo12.jpg,178,126
12,42,2249,https://www.egmo.org/registration/2023/person340,Cyprus,CYP,Contestant 4,,,CYP4,15,Varvara,Kechagia,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2249/photo12.jpg,211,150
12,42,2250,https://www.egmo.org/registration/2023/person334,Cyprus,CYP,Deputy Leader,,,,,Terpsa,Demetriou Karantanou,,,,,,,,,,https://www.egmo.org/people/person2250/photo12.jpg,,
12,42,1165,https://www.egmo.org/registration/2023/person333,Cyprus,CYP,Leader,,,,,Dimitrios,Karantanos,,,,,,,,,,https://www.egmo.org/people/person1165/photo12.jpg,,
12,43,1991,https://www.egmo.org/registration/2023/person352,Czech Republic,CZE,Contestant 1,,,CZE1,18,Anastasia,Bredichina,0,1,7,7,7,2,24,Bronze Medal,,https://www.egmo.org/people/person1991/photo12.jpg,75,50
12,43,1993,https://www.egmo.org/registration/2023/person356,Czech Republic,CZE,Contestant 2,,,CZE2,17,Tereza,Černá,7,7,6,7,1,0,28,Silver Medal,,https://www.egmo.org/people/person1993/photo12.jpg,56,36
12,43,2251,https://www.egmo.org/registration/2023/person357,Czech Republic,CZE,Contestant 3,,,CZE3,19,Alena,Janáčková,7,1,7,7,0,0,22,Bronze Medal,,https://www.egmo.org/people/person2251/photo12.jpg,80,52
12,43,2252,https://www.egmo.org/registration/2023/person358,Czech Republic,CZE,Contestant 4,,,CZE4,17,Tereza,Krejčí,1,0,2,3,7,0,13,Honourable Mention,,https://www.egmo.org/people/person2252/photo12.jpg,128,85
12,43,1167,https://www.egmo.org/registration/2023/person376,Czech Republic,CZE,Deputy Leader,,,,,Magdaléna,Mišinová,,,,,,,,,,https://www.egmo.org/people/person1167/photo12.jpg,,
12,43,1834,https://www.egmo.org/registration/2023/person354,Czech Republic,CZE,Leader,,,,,Pavel,Šalom,,,,,,,,,,https://www.egmo.org/people/person1834/photo12.jpg,,
12,68,2253,https://www.egmo.org/registration/2023/person402,Denmark,DEN,Contestant 1,,,DEN1,17,Alberte Møller,Frost,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person2253/photo12.jpg,204,144
12,68,2254,https://www.egmo.org/registration/2023/person403,Denmark,DEN,Contestant 2,,,DEN2,19,Caroline Tue,Ravnkilde,7,0,0,2,0,0,9,Honourable Mention,,https://www.egmo.org/people/person2254/photo12.jpg,148,100
12,68,1995,https://www.egmo.org/registration/2023/person404,Denmark,DEN,Contestant 3,,,DEN3,18,Freja Rytter,Kjelde,7,2,0,7,4,0,20,Bronze Medal,,https://www.egmo.org/people/person1995/photo12.jpg,90,60
12,68,2255,https://www.egmo.org/registration/2023/person405,Denmark,DEN,Contestant 4,,,DEN4,17,Maia Reffs,Vistisen,7,1,0,7,1,0,16,Bronze Medal,,https://www.egmo.org/people/person2255/photo12.jpg,114,76
12,68,2256,https://www.egmo.org/registration/2023/person247,Denmark,DEN,Deputy Leader,,,,,Malthe David Søholm,Mejlsted,,,,,,,,,,https://www.egmo.org/people/person2256/photo12.jpg,,
12,68,1405,https://www.egmo.org/registration/2023/person103,Denmark,DEN,Leader,,,,,Kirsten,Rosenkilde,,,,,,,,,,https://www.egmo.org/people/person1405/photo12.jpg,,
12,44,2257,https://www.egmo.org/registration/2023/person251,Ecuador,ECU,Contestant 1,,,ECU1,15,Mia Leonor,Dunn Bertha,0,1,0,3,0,0,4,,,https://www.egmo.org/people/person2257/photo12.jpg,178,
12,44,2258,https://www.egmo.org/registration/2023/person253,Ecuador,ECU,Contestant 2,,,ECU2,16,Maria Valentina,Ulloa Masache,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2258/photo12.png,211,
12,44,1407,https://www.egmo.org/registration/2023/person7,Ecuador,ECU,Leader,,,,,Zhiron Cristina,Wu Yuan,,,,,,,,,,https://www.egmo.org/people/person1407/photo12.jpg,,
12,45,2259,https://www.egmo.org/registration/2023/person173,Spain,ESP,Contestant 1,,,ESP1,17,Irene,Armesto Méndez,1,0,0,7,0,0,8,Honourable Mention,,https://www.egmo.org/people/person2259/photo12.jpg,156,107
12,45,2260,https://www.egmo.org/registration/2023/person174,Spain,ESP,Contestant 2,,,ESP2,17,Alèxia,Escudero Ribó,7,1,6,7,7,0,28,Silver Medal,,https://www.egmo.org/people/person2260/photo12.jpg,56,36
12,45,2261,https://www.egmo.org/registration/2023/person175,Spain,ESP,Contestant 3,,,ESP3,15,Ariadna,Franch Pérez,0,0,1,0,3,0,4,,,https://www.egmo.org/people/person2261/photo12.png,178,126
12,45,2262,https://www.egmo.org/registration/2023/person177,Spain,ESP,Contestant 4,,,ESP4,17,Jara,Risco Martín,0,0,2,2,0,1,5,,,https://www.egmo.org/people/person2262/photo12.png,173,122
12,45,2263,https://www.egmo.org/registration/2023/person171,Spain,ESP,Deputy Leader,,,,,María,Pe Pereira,,,,,,,,,,https://www.egmo.org/people/person2263/photo12.jpg,,
12,45,662,https://www.egmo.org/registration/2023/person24,Spain,ESP,Leader,,,,,Elisa,Lorenzo García,,,,,,,,,,https://www.egmo.org/people/person662/photo12.png,,
12,86,2264,https://www.egmo.org/registration/2023/person355,Estonia,EST,Contestant 1,,,EST1,18,Kirke,Kisand,0,1,0,7,0,0,8,Honourable Mention,,https://www.egmo.org/people/person2264/photo12.jpg,156,107
12,86,2265,https://www.egmo.org/registration/2023/person353,Estonia,EST,Contestant 2,,,EST2,17,Liisa,Pata,1,1,0,1,0,0,3,,,https://www.egmo.org/people/person2265/photo12.png,187,132
12,86,2266,https://www.egmo.org/registration/2023/person331,Estonia,EST,Contestant 3,,,EST3,15,Agnes,Tennisberg,7,0,0,2,0,0,9,Honourable Mention,,https://www.egmo.org/people/person2266/photo12.jpg,148,100
12,86,2267,https://www.egmo.org/registration/2023/person349,Estonia,EST,Contestant 4,,,EST4,18,Meriliis,Täht,0,0,0,7,3,0,10,Honourable Mention,,https://www.egmo.org/people/person2267/photo12.jpg,140,93
12,86,2268,https://www.egmo.org/registration/2023/person328,Estonia,EST,Deputy Leader,,,,,Birgit,Veldi,,,,,,,,,,https://www.egmo.org/people/person2268/photo12.jpg,,
12,86,2269,https://www.egmo.org/registration/2023/person324,Estonia,EST,Leader,,,,,Sandra,Schumann,,,,,,,,,,https://www.egmo.org/people/person2269/photo12.jpg,,
12,3,1844,https://www.egmo.org/registration/2023/person450,Finland,FIN,Contestant 1,,,FIN1,17,Aino,Aulanko,7,7,7,4,7,3,35,Silver Medal,,https://www.egmo.org/people/person1844/photo12.jpg,36,20
12,3,2004,https://www.egmo.org/registration/2023/person452,Finland,FIN,Contestant 2,,,FIN2,17,Siiri,Roschier,1,0,0,7,0,0,8,Honourable Mention,,,156,107
12,3,1647,https://www.egmo.org/registration/2023/person449,Finland,FIN,Contestant 3,,,FIN3,18,Anni,Tapionlinna,7,2,7,7,3,0,26,Bronze Medal,,https://www.egmo.org/people/person1647/photo12.jpg,65,43
12,3,2005,https://www.egmo.org/registration/2023/person451,Finland,FIN,Contestant 4,,,FIN4,17,Minea,Tiitinen,0,0,0,7,1,0,8,Honourable Mention,,https://www.egmo.org/people/person2005/photo12.jpg,156,107
12,3,1172,https://www.egmo.org/registration/2023/person248,Finland,FIN,Deputy Leader,,,,,Veera,Nurmela,,,,,,,,,,https://www.egmo.org/people/person1172/photo12.jpg,,
12,3,15,https://www.egmo.org/registration/2023/person448,Finland,FIN,Leader,,,,,Anne-Maria,Ernvall-Hytönen,,,,,,,,,,https://www.egmo.org/people/person15/photo12.jpg,,
12,22,2270,https://www.egmo.org/registration/2023/person318,France,FRA,Contestant 1,,,FRA1,17,Madeleine,de Belloy de Saint Liénard,7,1,7,7,0,0,22,Bronze Medal,,https://www.egmo.org/people/person2270/photo12.jpg,80,52
12,22,2271,https://www.egmo.org/registration/2023/person319,France,FRA,Contestant 2,,,FRA2,16,Eva,Jacob,1,1,0,2,3,1,8,,,https://www.egmo.org/people/person2271/photo12.jpg,156,107
12,22,1847,https://www.egmo.org/registration/2023/person320,France,FRA,Contestant 3,,,FRA3,17,Maryam,Kouhkan,1,5,0,7,7,1,21,Bronze Medal,,https://www.egmo.org/people/person1847/photo12.jpg,85,57
12,22,2272,https://www.egmo.org/registration/2023/person321,France,FRA,Contestant 4,,,FRA4,16,Elisa,Zheng,7,1,0,3,2,0,13,Honourable Mention,,https://www.egmo.org/people/person2272/photo12.png,128,85
12,22,938,https://www.egmo.org/registration/2023/person322,France,FRA,Deputy Leader,,,,,Aline,Cahuzac,,,,,,,,,,https://www.egmo.org/people/person938/photo12.jpg,,
12,22,1176,https://www.egmo.org/registration/2023/person327,France,FRA,Leader,,,,,Anna,Luchnikova,,,,,,,,,,https://www.egmo.org/people/person1176/photo12.jpg,,
12,46,1853,https://www.egmo.org/registration/2023/person276,Georgia,GEO,Contestant 1,,,GEO1,16,Tamar,Peikrishvili,7,1,4,6,7,3,28,Silver Medal,,https://www.egmo.org/people/person1853/photo12.jpg,56,36
12,46,1850,https://www.egmo.org/registration/2023/person308,Georgia,GEO,Contestant 2,,,GEO2,18,Kesaria,Chelidze,0,7,2,3,3,1,16,Bronze Medal,,https://www.egmo.org/people/person1850/photo12.jpg,114,76
12,46,2273,https://www.egmo.org/registration/2023/person312,Georgia,GEO,Contestant 3,,,GEO3,16,Nino,Chkhaidze,1,2,0,7,0,0,10,Honourable Mention,,https://www.egmo.org/people/person2273/photo12.jpg,140,93
12,46,1851,https://www.egmo.org/registration/2023/person277,Georgia,GEO,Contestant 4,,,GEO4,17,Lizi,Kutchava,1,1,0,7,0,1,10,Honourable Mention,,https://www.egmo.org/people/person1851/photo12.jpg,140,93
12,46,672,https://www.egmo.org/registration/2023/person311,Georgia,GEO,Deputy Leader,,,,,Ivane,Gokadze,,,,,,,,,,https://www.egmo.org/people/person672/photo12.jpg,,
12,46,1418,https://www.egmo.org/registration/2023/person278,Georgia,GEO,Leader,,,,,Mariam,Ivardava,,,,,,,,,,https://www.egmo.org/people/person1418/photo12.jpg,,
12,46,1948,https://www.egmo.org/registration/2023/person494,Georgia,GEO,Observer with Leader,EGMO Board,,,,Marekhi,Nikoladze,,,,,,,,,,,,
12,61,2274,https://www.egmo.org/registration/2023/person42,Germany,GER,Contestant 1,,,GER1,16,Tina,Ding,7,7,7,7,3,3,34,Silver Medal,,https://www.egmo.org/people/person2274/photo12.jpg,41,25