﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
2,1,1,https://www.egmo.org/registration/2013/person128,Belgium,BEL,Contestant 1,,,BEL1,17,Elise,Delhez,7,1,0,2,0,0,10,Honourable Mention,,https://www.egmo.org/people/person1/photo2.jpg,67,63
2,1,167,https://www.egmo.org/registration/2013/person129,Belgium,BEL,Contestant 2,,,BEL2,15,France,Gheeraert,1,1,0,1,0,0,3,,,https://www.egmo.org/people/person167/photo2.jpg,84,80
2,1,168,https://www.egmo.org/registration/2013/person130,Belgium,BEL,Contestant 3,,,BEL3,17,Elisabeth,Gruwé,7,3,0,1,0,0,11,Honourable Mention,,https://www.egmo.org/people/person168/photo2.jpg,62,58
2,1,169,https://www.egmo.org/registration/2013/person131,Belgium,BEL,Contestant 4,,,BEL4,17,Jessica,Mulpas,7,5,0,2,0,0,14,Honourable Mention,,https://www.egmo.org/people/person169/photo2.jpg,49,45
2,1,3,https://www.egmo.org/registration/2013/person80,Belgium,BEL,Deputy Leader,,,,,Pierre-Alain,Jacqmin,,,,,,,,,,https://www.egmo.org/people/person3/photo2.jpg,,
2,1,4,https://www.egmo.org/registration/2013/person79,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo2.jpg,,
2,2,5,https://www.egmo.org/registration/2013/person73,Bulgaria,BGR,Contestant 1,,,BGR1,17,Pavlena,Nenova,7,7,0,7,1,1,23,Silver Medal,,https://www.egmo.org/people/person5/photo2.jpg,16,15
2,2,170,https://www.egmo.org/registration/2013/person74,Bulgaria,BGR,Contestant 2,,,BGR2,17,Milena,Velikova,7,5,1,6,0,0,19,Bronze Medal,,https://www.egmo.org/people/person170/photo2.jpg,32,29
2,2,171,https://www.egmo.org/registration/2013/person75,Bulgaria,BGR,Contestant 3,,,BGR3,17,Velina,Ivanova,7,7,0,5,7,0,26,Silver Medal,,https://www.egmo.org/people/person171/photo2.jpg,11,10
2,2,172,https://www.egmo.org/registration/2013/person76,Bulgaria,BGR,Contestant 4,,,BGR4,17,Vladimira,Souvandjieva,7,6,2,7,0,0,22,Silver Medal,,https://www.egmo.org/people/person172/photo2.jpg,20,19
2,2,173,https://www.egmo.org/registration/2013/person78,Bulgaria,BGR,Deputy Leader,,,,,Irina,Sharkova,,,,,,,,,,,,
2,2,9,https://www.egmo.org/registration/2013/person77,Bulgaria,BGR,Leader,,,,,Emil,Kolev,,,,,,,,,,https://www.egmo.org/people/person9/photo2.jpg,,
2,21,174,https://www.egmo.org/registration/2013/person14,Belarus,BLR,Contestant 1,,,BLR1,16,Irina,Burak,7,4,0,7,0,0,18,Bronze Medal,,,36,33
2,21,175,https://www.egmo.org/registration/2013/person15,Belarus,BLR,Contestant 2,,,BLR2,17,Lizaveta,Dauhiala,7,5,0,7,7,1,27,Gold Medal,,,6,5
2,21,176,https://www.egmo.org/registration/2013/person16,Belarus,BLR,Contestant 3,,,BLR3,16,Varvara,Kuzmitskaya,7,7,0,7,0,6,27,Gold Medal,,,6,5
2,21,177,https://www.egmo.org/registration/2013/person17,Belarus,BLR,Contestant 4,,,BLR4,17,Anastasiya,Zhyrkevich,7,7,0,5,7,1,27,Gold Medal,,,6,5
2,21,178,https://www.egmo.org/registration/2013/person18,Belarus,BLR,Deputy Leader,,,,,Alena,Senchanka,,,,,,,,,,,,
2,21,179,https://www.egmo.org/registration/2013/person87,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,,,
2,3,10,https://www.egmo.org/registration/2013/person99,Finland,FIN,Contestant 1,,,FIN1,18,Pihla,Karanko,7,5,0,1,0,0,13,Honourable Mention,,https://www.egmo.org/people/person10/photo2.png,54,50
2,3,11,https://www.egmo.org/registration/2013/person100,Finland,FIN,Contestant 2,,,FIN2,18,Katja,Kulmala,7,2,0,6,0,0,15,Honourable Mention,,https://www.egmo.org/people/person11/photo2.jpg,46,42
2,3,12,https://www.egmo.org/registration/2013/person101,Finland,FIN,Contestant 3,,,FIN3,18,Neea,Palojärvi,1,1,0,2,0,0,4,,,https://www.egmo.org/people/person12/photo2.jpg,80,76
2,3,180,https://www.egmo.org/registration/2013/person102,Finland,FIN,Contestant 4,,,FIN4,16,Ella,Tamir,5,1,0,2,0,0,8,,,https://www.egmo.org/people/person180/photo2.jpg,73,69
2,3,181,https://www.egmo.org/registration/2013/person7,Finland,FIN,Deputy Leader,,,,,Jesse,Jääsaari,,,,,,,,,,https://www.egmo.org/people/person181/photo2.jpg,,
2,3,14,https://www.egmo.org/registration/2013/person5,Finland,FIN,Leader,,,,,Esa,Vesalainen,,,,,,,,,,https://www.egmo.org/people/person14/photo2.jpg,,
2,22,182,https://www.egmo.org/registration/2013/person122,France,FRA,Contestant 1,,,FRA1,16,Noémie,Cartier,7,1,0,6,0,0,14,Honourable Mention,,https://www.egmo.org/people/person182/photo2.jpg,49,45
2,22,183,https://www.egmo.org/registration/2013/person123,France,FRA,Contestant 2,,,FRA2,17,Alice,Contat,7,1,0,2,0,0,10,Honourable Mention,,https://www.egmo.org/people/person183/photo2.jpg,67,63
2,22,184,https://www.egmo.org/registration/2013/person124,France,FRA,Contestant 3,,,FRA3,16,Ippolyti,Dellatolas,7,2,0,2,0,0,11,Honourable Mention,,https://www.egmo.org/people/person184/photo2.jpg,62,58
2,22,185,https://www.egmo.org/registration/2013/person125,France,FRA,Contestant 4,,,FRA4,15,Ariane,Gayout,7,4,0,2,0,0,13,Honourable Mention,,https://www.egmo.org/people/person185/photo2.jpg,54,50
2,22,186,https://www.egmo.org/registration/2013/person127,France,FRA,Deputy Leader,,,,,Samuel,Bach,,,,,,,,,,https://www.egmo.org/people/person186/photo2.jpg,,
2,22,187,https://www.egmo.org/registration/2013/person126,France,FRA,Leader,,,,,Margaret,Bilu,,,,,,,,,,https://www.egmo.org/people/person187/photo2.png,,
2,4,188,https://www.egmo.org/registration/2013/person9,Hungary,HUN,Contestant 1,,,HUN1,17,Ágnes,Kúsz,7,7,0,4,0,0,18,Bronze Medal,,https://www.egmo.org/people/person188/photo2.jpg,36,33
2,4,18,https://www.egmo.org/registration/2013/person10,Hungary,HUN,Contestant 2,,,HUN2,18,Zsuzsanna,Bősze,7,3,3,6,0,0,19,Bronze Medal,,https://www.egmo.org/people/person18/photo2.jpg,32,29
2,4,189,https://www.egmo.org/registration/2013/person11,Hungary,HUN,Contestant 3,,,HUN3,17,Eszter,Kabos,7,5,0,6,0,1,19,Bronze Medal,,https://www.egmo.org/people/person189/photo2.jpg,32,29
2,4,17,https://www.egmo.org/registration/2013/person12,Hungary,HUN,Contestant 4,,,HUN4,17,Emese Anna,Tóth,7,6,3,6,0,7,29,Gold Medal,,https://www.egmo.org/people/person17/photo2.jpg,4,3
2,4,190,https://www.egmo.org/registration/2013/person2,Hungary,HUN,Deputy Leader,,,,,Zoltán Lóránt,Nagy,,,,,,,,,,https://www.egmo.org/people/person190/photo2.jpg,,
2,4,21,https://www.egmo.org/registration/2013/person1,Hungary,HUN,Leader,,,,,Ágnes,Backhausz,,,,,,,,,,https://www.egmo.org/people/person21/photo2.jpg,,
2,6,191,https://www.egmo.org/registration/2013/person136,Ireland,IRL,Contestant 1,,,IRL1,16,Karen,Briscoe,7,0,0,0,0,0,7,Honourable Mention,,https://www.egmo.org/people/person191/photo2.jpg,75,71
2,6,192,https://www.egmo.org/registration/2013/person137,Ireland,IRL,Contestant 2,,,IRL2,17,Aoife,Gregg,4,0,0,0,0,0,4,,,https://www.egmo.org/people/person192/photo2.jpg,80,76
2,6,28,https://www.egmo.org/registration/2013/person138,Ireland,IRL,Contestant 3,,,IRL3,17,Jessica,Weitbrecht,1,1,0,2,0,0,4,,,https://www.egmo.org/people/person28/photo2.jpg,80,76
2,6,193,https://www.egmo.org/registration/2013/person154,Ireland,IRL,Contestant 4,,,IRL4,13,Anna,Mustata,7,0,0,0,0,1,8,Honourable Mention,,https://www.egmo.org/people/person193/photo2.png,73,69
2,6,194,https://www.egmo.org/registration/2013/person155,Ireland,IRL,Deputy Leader,,,,,Jonathan,Peters,,,,,,,,,,https://www.egmo.org/people/person194/photo2.jpg,,
2,6,29,https://www.egmo.org/registration/2013/person139,Ireland,IRL,Leader,,,,,Anca,Mustata,,,,,,,,,,https://www.egmo.org/people/person29/photo2.jpg,,
2,7,195,https://www.egmo.org/registration/2013/person72,Italy,ITA,Contestant 1,,,ITA1,17,Clara,Antonucci,7,4,0,7,0,0,18,Bronze Medal,,https://www.egmo.org/people/person195/photo2.jpg,36,33
2,7,32,https://www.egmo.org/registration/2013/person69,Italy,ITA,Contestant 2,,,ITA2,18,Alice,Cortinovis,7,5,0,7,1,0,20,Bronze Medal,,https://www.egmo.org/people/person32/photo2.jpg,27,24
2,7,33,https://www.egmo.org/registration/2013/person70,Italy,ITA,Contestant 3,,,ITA3,18,Giada,Franz,7,5,0,7,7,1,27,Gold Medal,,https://www.egmo.org/people/person33/photo2.jpg,6,5
2,7,196,https://www.egmo.org/registration/2013/person71,Italy,ITA,Contestant 4,,,ITA4,17,Giulia,Trevisan,7,4,0,7,0,0,18,Bronze Medal,,https://www.egmo.org/people/person196/photo2.jpg,36,33
2,7,35,https://www.egmo.org/registration/2013/person68,Italy,ITA,Deputy Leader,,,,,Alessandra,Caraceni,,,,,,,,,,https://www.egmo.org/people/person35/photo2.jpg,,
2,7,197,https://www.egmo.org/registration/2013/person13,Italy,ITA,Leader,,,,,Samuele,Mongodi,,,,,,,,,,https://www.egmo.org/people/person197/photo2.jpg,,
2,8,37,https://www.egmo.org/registration/2013/person150,Luxembourg,LUX,Contestant 1,,,LUX1,18,Christina,Meyer,4,0,0,7,0,0,11,Honourable Mention,,https://www.egmo.org/people/person37/photo2.jpg,62,58
2,8,198,https://www.egmo.org/registration/2013/person151,Luxembourg,LUX,Contestant 2,,,LUX2,18,Tara,Aghajani,7,1,0,1,0,0,9,Honourable Mention,,https://www.egmo.org/people/person198/photo2.jpg,70,66
2,8,199,https://www.egmo.org/registration/2013/person152,Luxembourg,LUX,Contestant 3,,,LUX3,16,Tara,Trauthwein,3,1,0,0,0,0,4,,,https://www.egmo.org/people/person199/photo2.png,80,76
2,8,200,https://www.egmo.org/registration/2013/person153,Luxembourg,LUX,Contestant 4,,,LUX4,16,Nadine,Muller,3,0,0,0,0,0,3,,,https://www.egmo.org/people/person200/photo2.png,84,80
2,8,201,https://www.egmo.org/registration/2013/person88,Luxembourg,LUX,Deputy Leader,,,,,Daniel,Neyen,,,,,,,,,,https://www.egmo.org/people/person201/photo2.png,,
2,8,202,https://www.egmo.org/registration/2013/person29,Luxembourg,LUX,Leader,Local Organization Committee,,,,Bernard,Felten,,,,,,,,,,https://www.egmo.org/people/person202/photo2.jpg,,
2,9,203,https://www.egmo.org/registration/2013/person92,Latvia,LVA,Contestant 1,,,LVA1,19,Anna,Bicevska,5,0,0,1,0,0,6,,,https://www.egmo.org/people/person203/photo2.jpg,78,74
2,9,204,https://www.egmo.org/registration/2013/person93,Latvia,LVA,Contestant 2,,,LVA2,18,Eva,Brazevica,7,5,0,1,0,0,13,Honourable Mention,,https://www.egmo.org/people/person204/photo2.jpg,54,50
2,9,205,https://www.egmo.org/registration/2013/person94,Latvia,LVA,Contestant 3,,,LVA3,16,Darta,Rituma,1,1,0,1,0,0,3,,,https://www.egmo.org/people/person205/photo2.jpg,84,80
2,9,45,https://www.egmo.org/registration/2013/person95,Latvia,LVA,Contestant 4,,,LVA4,18,Parsla Esmeralda,Sietina,5,6,0,1,0,0,12,,,https://www.egmo.org/people/person45/photo2.jpg,61,57
2,9,206,https://www.egmo.org/registration/2013/person91,Latvia,LVA,Deputy Leader,,,,,Maruta,Avotina,,,,,,,,,,https://www.egmo.org/people/person206/photo2.jpg,,
2,9,47,https://www.egmo.org/registration/2013/person90,Latvia,LVA,Leader,,,,,Juris,Skuskovniks,,,,,,,,,,https://www.egmo.org/people/person47/photo2.jpg,,
2,10,207,https://www.egmo.org/registration/2013/person113,Netherlands,NLD,Contestant 1,,,NLD1,16,Chuyao,Tong,5,6,0,4,0,0,15,,,https://www.egmo.org/people/person207/photo2.jpg,46,42
2,10,208,https://www.egmo.org/registration/2013/person114,Netherlands,NLD,Contestant 2,,,NLD2,18,Esther,Visser,5,2,0,2,0,1,10,,,https://www.egmo.org/people/person208/photo2.jpg,67,63
2,10,209,https://www.egmo.org/registration/2013/person115,Netherlands,NLD,Contestant 3,,,NLD3,16,Maaike,Los,7,2,0,1,0,1,11,Honourable Mention,,https://www.egmo.org/people/person209/photo2.jpg,62,58
2,10,50,https://www.egmo.org/registration/2013/person112,Netherlands,NLD,Contestant 4,,,NLD4,16,Michelle,Sweering,7,5,3,7,0,1,23,Silver Medal,,https://www.egmo.org/people/person50/photo2.jpg,16,15
2,10,52,https://www.egmo.org/registration/2013/person4,Netherlands,NLD,Deputy Leader,,,,,Sietske,Tacoma,,,,,,,,,,https://www.egmo.org/people/person52/photo2.jpg,,
2,10,53,https://www.egmo.org/registration/2013/person3,Netherlands,NLD,Leader,EGMO AB,,,,Birgit,van Dalen,,,,,,,,,,https://www.egmo.org/people/person53/photo2.jpg,,
2,23,210,https://www.egmo.org/registration/2013/person140,Norway,NOR,Contestant 1,,,NOR1,18,Ingerid Marie,Fosli,7,6,3,7,0,3,26,Silver Medal,,https://www.egmo.org/people/person210/photo2.jpg,11,10
2,23,211,https://www.egmo.org/registration/2013/person141,Norway,NOR,Contestant 2,,,NOR2,17,Kari Lovise,Lodsby,0,2,0,2,0,1,5,,,https://www.egmo.org/people/person211/photo2.jpg,79,75
2,23,212,https://www.egmo.org/registration/2013/person159,Norway,NOR,Contestant 4,,,NOR4,18,Elisabeth,Schwarz,7,3,2,2,0,0,14,Honourable Mention,,https://www.egmo.org/people/person212/photo2.jpg,49,45
2,23,213,https://www.egmo.org/registration/2013/person143,Norway,NOR,Deputy Leader,,,,,Eugenia,Malinnikova,,,,,,,,,,https://www.egmo.org/people/person213/photo2.jpg,,
2,23,214,https://www.egmo.org/registration/2013/person142,Norway,NOR,Leader,,,,,Dávid,Kunszenti-Kovács,,,,,,,,,,https://www.egmo.org/people/person214/photo2.jpg,,
2,23,215,https://www.egmo.org/registration/2013/person144,Norway,NOR,Observer with Contestants,,,,,Knut Iver Molden,Lodsby,,,,,,,,,,,,
2,11,216,https://www.egmo.org/registration/2013/person52,Poland,POL,Contestant 1,,,POL1,17,Anna,Czerwińska,7,5,0,6,0,0,18,Bronze Medal,,https://www.egmo.org/people/person216/photo2.jpg,36,33
2,11,217,https://www.egmo.org/registration/2013/person53,Poland,POL,Contestant 2,,,POL2,17,Anna,Hoduń,7,3,0,7,7,0,24,Silver Medal,,https://www.egmo.org/people/person217/photo2.jpg,14,13
2,11,55,https://www.egmo.org/registration/2013/person50,Poland,POL,Contestant 3,,,POL3,18,Barbara,Mroczek,7,7,2,7,0,6,29,Gold Medal,,https://www.egmo.org/people/person55/photo2.png,4,3
2,11,56,https://www.egmo.org/registration/2013/person51,Poland,POL,Contestant 4,,,POL4,18,Anna,Olech,7,7,0,4,0,0,18,Bronze Medal,,https://www.egmo.org/people/person56/photo2.jpg,36,33
2,11,58,https://www.egmo.org/registration/2013/person54,Poland,POL,Deputy Leader,,,,,Joanna,Ochremiak,,,,,,,,,,https://www.egmo.org/people/person58/photo2.jpg,,
2,11,218,https://www.egmo.org/registration/2013/person55,Poland,POL,Leader,,,,,Waldemar,Pompe,,,,,,,,,,,,
2,12,60,https://www.egmo.org/registration/2013/person21,Romania,ROU,Contestant 1,,,ROU1,17,Simona,Diaconu,7,7,2,4,7,0,27,Gold Medal,,https://www.egmo.org/people/person60/photo2.jpg,6,5
2,12,61,https://www.egmo.org/registration/2013/person22,Romania,ROU,Contestant 2,,,ROU2,17,Andreea,Măgălie,7,5,2,7,1,0,22,Silver Medal,,https://www.egmo.org/people/person61/photo2.jpg,20,19
2,12,219,https://www.egmo.org/registration/2013/person23,Romania,ROU,Contestant 3,,,ROU3,17,Silvia-Elena,Pripoae,7,6,0,7,1,0,21,Silver Medal,,,24,22
2,12,220,https://www.egmo.org/registration/2013/person24,Romania,ROU,Contestant 4,,,ROU4,18,Florina,Toma,7,3,0,7,0,0,17,Bronze Medal,,https://www.egmo.org/people/person220/photo2.jpg,43,39
2,12,64,https://www.egmo.org/registration/2013/person20,Romania,ROU,Deputy Leader,,,,,Hajnalka,Csapó,,,,,,,,,,https://www.egmo.org/people/person64/photo2.jpg,,
2,12,65,https://www.egmo.org/registration/2013/person19,Romania,ROU,Leader,,,,,Dan,Schwarz,,,,,,,,,,https://www.egmo.org/people/person65/photo2.jpg,,
2,14,221,https://www.egmo.org/registration/2013/person57,Serbia,SRB,Contestant 1,,,SRB1,17,Andela,Sarkovic,7,7,0,7,7,3,31,Gold Medal,,https://www.egmo.org/people/person221/photo2.jpg,3,2
2,14,222,https://www.egmo.org/registration/2013/person56,Serbia,SRB,Contestant 2,,,SRB2,18,Tamara,Sekularac,7,5,2,7,0,2,23,Silver Medal,,https://www.egmo.org/people/person222/photo2.jpg,16,15
2,14,76,https://www.egmo.org/registration/2013/person58,Serbia,SRB,Contestant 3,,,SRB3,17,Jelena,Trisovic,7,4,0,7,1,0,19,Bronze Medal,,https://www.egmo.org/people/person76/photo2.jpg,32,29
2,14,77,https://www.egmo.org/registration/2013/person59,Serbia,SRB,Contestant 4,,,SRB4,17,Marijana,Vujadinovic,7,5,0,7,7,0,26,Silver Medal,,,11,10
2,14,223,https://www.egmo.org/registration/2013/person61,Serbia,SRB,Deputy Leader,,,,,Marija,Jelic,,,,,,,,,,https://www.egmo.org/people/person223/photo2.jpg,,
2,14,224,https://www.egmo.org/registration/2013/person60,Serbia,SRB,Leader,,,,,Milos,Stojakovic,,,,,,,,,,https://www.egmo.org/people/person224/photo2.jpg,,
2,15,84,https://www.egmo.org/registration/2013/person116,Switzerland,SUI,Contestant 1,,,SUI1,19,Jana,Cslovjecsek,7,6,0,2,0,0,15,Honourable Mention,,https://www.egmo.org/people/person84/photo2.jpg,46,42
2,15,225,https://www.egmo.org/registration/2013/person117,Switzerland,SUI,Contestant 2,,,SUI2,17,Annalena,Hofer,5,0,0,1,0,1,7,,,https://www.egmo.org/people/person225/photo2.jpg,75,71
2,15,82,https://www.egmo.org/registration/2013/person118,Switzerland,SUI,Contestant 3,,,SUI3,18,Viviane,Kehl,7,7,1,7,0,0,22,Silver Medal,,https://www.egmo.org/people/person82/photo2.jpg,20,19
2,15,226,https://www.egmo.org/registration/2013/person119,Switzerland,SUI,Contestant 4,,,SUI4,14,Stefanie,Zbinden,7,2,0,2,0,0,11,Honourable Mention,,https://www.egmo.org/people/person226/photo2.jpg,62,58
2,15,227,https://www.egmo.org/registration/2013/person120,Switzerland,SUI,Deputy Leader,,,,,Cyril Jonas,Frei,,,,,,,,,,https://www.egmo.org/people/person227/photo2.jpg,,
2,15,228,https://www.egmo.org/registration/2013/person121,Switzerland,SUI,Leader,,,,,Clemens,Pohle,,,,,,,,,,https://www.egmo.org/people/person228/photo2.jpg,,
2,24,229,https://www.egmo.org/registration/2013/person132,Slovenia,SVN,Contestant 1,,,SVN1,16,Lara,Jerman,7,4,0,2,0,0,13,Honourable Mention,,https://www.egmo.org/people/person229/photo2.jpg,54,50
2,24,230,https://www.egmo.org/registration/2013/person133,Slovenia,SVN,Contestant 2,,,SVN2,16,Klara,Nosan,5,6,0,2,0,0,13,,,https://www.egmo.org/people/person230/photo2.jpg,54,50
2,24,231,https://www.egmo.org/registration/2013/person134,Slovenia,SVN,Contestant 3,,,SVN3,18,Maruša,Pečovnik,7,3,0,6,0,0,16,Bronze Medal,,https://www.egmo.org/people/person231/photo2.jpg,44,40
2,24,232,https://www.egmo.org/registration/2013/person135,Slovenia,SVN,Contestant 4,,,SVN4,18,Mihaela,Pušnik,7,2,0,2,2,0,13,Honourable Mention,,https://www.egmo.org/people/person232/photo2.jpg,54,50
2,24,233,https://www.egmo.org/registration/2013/person105,Slovenia,SVN,Deputy Leader,,,,,Vesna,Iršič,,,,,,,,,,https://www.egmo.org/people/person233/photo2.jpg,,
2,24,234,https://www.egmo.org/registration/2013/person104,Slovenia,SVN,Leader,,,,,Matej,Aleksandrov,,,,,,,,,,https://www.egmo.org/people/person234/photo2.jpg,,
2,25,235,https://www.egmo.org/registration/2013/person106,Sweden,SWE,Contestant 1,,,SWE1,18,Olga,Axell,7,1,0,1,0,0,9,Honourable Mention,,https://www.egmo.org/people/person235/photo2.png,70,66
2,25,236,https://www.egmo.org/registration/2013/person107,Sweden,SWE,Contestant 2,,,SWE2,17,Emma,Nimstad,7,0,0,0,0,0,7,Honourable Mention,,https://www.egmo.org/people/person236/photo2.jpg,75,71
2,25,237,https://www.egmo.org/registration/2013/person108,Sweden,SWE,Contestant 3,,,SWE3,17,Anousha,Parvaneh,1,1,0,1,0,0,3,,,,84,80
2,25,238,https://www.egmo.org/registration/2013/person109,Sweden,SWE,Contestant 4,,,SWE4,17,Sarah,Tovatt,5,2,0,2,0,0,9,,,,70,66
2,25,239,https://www.egmo.org/registration/2013/person111,Sweden,SWE,Deputy Leader,,,,,Susanne,Gennow,,,,,,,,,,https://www.egmo.org/people/person239/photo2.png,,
2,25,240,https://www.egmo.org/registration/2013/person110,Sweden,SWE,Leader,,,,,Ulf,Backlund,,,,,,,,,,https://www.egmo.org/people/person240/photo2.jpg,,
2,16,87,https://www.egmo.org/registration/2013/person96,Türkiye,TUR,Contestant 1,,,TUR1,17,Sena Nur,Arbağ,7,5,0,7,2,0,21,Silver Medal,,https://www.egmo.org/people/person87/photo2.jpg,24,22
2,16,241,https://www.egmo.org/registration/2013/person97,Türkiye,TUR,Contestant 2,,,TUR2,15,Çağıl,Kalender,7,4,0,5,0,0,16,Bronze Medal,,https://www.egmo.org/people/person241/photo2.jpg,44,40
2,16,242,https://www.egmo.org/registration/2013/person103,Türkiye,TUR,Contestant 3,,,TUR3,15,Melike Ayşegül,Kara,7,5,0,1,0,1,14,Honourable Mention,,https://www.egmo.org/people/person242/photo2.jpg,49,45
2,16,90,https://www.egmo.org/registration/2013/person98,Türkiye,TUR,Contestant 4,,,TUR4,18,Berfin,Şimşek,7,7,1,7,7,3,32,Gold Medal,,https://www.egmo.org/people/person90/photo2.jpg,2,1
2,16,243,https://www.egmo.org/registration/2013/person8,Türkiye,TUR,Deputy Leader,,,,,Fehmi Emre,Kadan,,,,,,,,,,https://www.egmo.org/people/person243/photo2.jpg,,
2,16,92,https://www.egmo.org/registration/2013/person6,Türkiye,TUR,Leader,,,,,Okan,Tekman,,,,,,,,,,https://www.egmo.org/people/person92/photo2.jpg,,
2,17,244,https://www.egmo.org/registration/2013/person64,Ukraine,UKR,Contestant 1,,,UKR1,15,Anastasiya,Alokhina,7,7,1,7,2,0,24,Silver Medal,,https://www.egmo.org/people/person244/photo2.jpg,14,13
2,17,245,https://www.egmo.org/registration/2013/person67,Ukraine,UKR,Contestant 2,,,UKR2,17,Daryna,Kravets,7,7,0,6,0,0,20,Bronze Medal,,https://www.egmo.org/people/person245/photo2.jpg,27,24
2,17,246,https://www.egmo.org/registration/2013/person66,Ukraine,UKR,Contestant 3,,,UKR3,17,Olha,Tkachenko,7,6,0,7,0,0,20,Bronze Medal,,https://www.egmo.org/people/person246/photo2.jpg,27,24
2,17,96,https://www.egmo.org/registration/2013/person65,Ukraine,UKR,Contestant 4,,,UKR4,16,Olena,Kharytonova,7,5,1,7,0,0,20,Bronze Medal,,https://www.egmo.org/people/person96/photo2.jpg,27,24
2,17,95,https://www.egmo.org/registration/2013/person63,Ukraine,UKR,Deputy Leader,,,,,Yuliia,Kravchenko,,,,,,,,,,https://www.egmo.org/people/person95/photo2.jpg,,
2,17,247,https://www.egmo.org/registration/2013/person62,Ukraine,UKR,Leader,,,,,Andrii,Anikushyn,,,,,,,,,,https://www.egmo.org/people/person247/photo2.jpg,,
2,18,248,https://www.egmo.org/registration/2013/person83,United Kingdom,UNK,Contestant 1,,,UNK1,18,Maria,Holdcroft,7,5,0,7,0,1,20,Bronze Medal,,https://www.egmo.org/people/person248/photo2.jpg,27,24
2,18,100,https://www.egmo.org/registration/2013/person84,United Kingdom,UNK,Contestant 2,,,UNK2,16,Elizabeth,Lee,7,6,3,6,0,1,23,Silver Medal,,https://www.egmo.org/people/person100/photo2.jpg,16,15
2,18,102,https://www.egmo.org/registration/2013/person85,United Kingdom,UNK,Contestant 3,,,UNK3,16,Katya,Richards,7,5,0,1,0,1,14,Honourable Mention,,https://www.egmo.org/people/person102/photo2.jpg,49,45
2,18,249,https://www.egmo.org/registration/2013/person86,United Kingdom,UNK,Contestant 4,,,UNK4,16,Kasia,Warburton,1,7,0,5,0,0,13,Honourable Mention,,https://www.egmo.org/people/person249/photo2.jpg,54,50
2,18,103,https://www.egmo.org/registration/2013/person82,United Kingdom,UNK,Deputy Leader,,,,,Joanna,Harbour,,,,,,,,,,https://www.egmo.org/people/person103/photo2.jpg,,
2,18,166,https://www.egmo.org/registration/2013/person81,United Kingdom,UNK,Leader,,,,,Hannah,Roberts,,,,,,,,,,https://www.egmo.org/people/person166/photo2.png,,
2,19,250,https://www.egmo.org/registration/2013/person145,United States of America,USA,Contestant 1,,,USA1,16,Jingyi,Zhao,5,7,0,5,0,1,18,Bronze Medal,,,36,
2,19,108,https://www.egmo.org/registration/2013/person146,United States of America,USA,Contestant 2,,,USA2,15,Danielle,Wang,7,7,3,7,7,7,38,Gold Medal,,https://www.egmo.org/people/person108/photo2.jpg,1,
2,19,251,https://www.egmo.org/registration/2013/person156,United States of America,USA,Contestant 3,,,USA3,17,Alicia,Weng,7,7,0,7,0,0,21,Silver Medal,,,24,
2,19,252,https://www.egmo.org/registration/2013/person157,United States of America,USA,Contestant 4,,,USA4,13,Laura,Pierson,7,6,2,7,0,0,22,Silver Medal,,,20,
2,19,253,https://www.egmo.org/registration/2013/person148,United States of America,USA,Deputy Leader,,,,,Jenny,Iglesias,,,,,,,,,,,,
2,19,110,https://www.egmo.org/registration/2013/person147,United States of America,USA,Leader,,,,,Sherry,Gong,,,,,,,,,,https://www.egmo.org/people/person110/photo2.jpg,,
2,26,254,https://www.egmo.org/registration/2013/person37,EGMO 2013 Staff,ZZA,Chief Coordinator,,,,,Christophe,Ley,,,,,,,,,,https://www.egmo.org/people/person254/photo2.jpg,,
2,26,255,https://www.egmo.org/registration/2013/person49,EGMO 2013 Staff,ZZA,Chief Guide,,,,,Heather,Drewett,,,,,,,,,,https://www.egmo.org/people/person255/photo2.png,,
2,26,256,https://www.egmo.org/registration/2013/person39,EGMO 2013 Staff,ZZA,Coordinator,,,,,Nazar,Agakhanov,,,,,,,,,,https://www.egmo.org/people/person256/photo2.jpg,,