﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
6,27,888,https://www.egmo.org/registration/2017/person271,Albania,ALB,Contestant 1,,,ALB1,17,Xhoana,Qosja,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person888/photo6.jpg,159,122
6,27,889,https://www.egmo.org/registration/2017/person272,Albania,ALB,Contestant 2,,,ALB2,15,Seli,Lulaj,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person889/photo6.jpg,152,116
6,27,890,https://www.egmo.org/registration/2017/person273,Albania,ALB,Contestant 3,,,ALB3,17,Romelda,Blacëri,7,0,0,0,1,0,8,Honourable Mention,,https://www.egmo.org/people/person890/photo6.jpg,108,80
6,27,891,https://www.egmo.org/registration/2017/person274,Albania,ALB,Contestant 4,,,ALB4,15,Aleksia,Kolo,7,0,0,0,2,0,9,Honourable Mention,,https://www.egmo.org/people/person891/photo6.jpg,96,71
6,27,892,https://www.egmo.org/registration/2017/person193,Albania,ALB,Deputy Leader,,,,,Elton,Bojaxhiu,,,,,,,,,,https://www.egmo.org/people/person892/photo6.jpg,,
6,27,893,https://www.egmo.org/registration/2017/person192,Albania,ALB,Leader,,,,,Adrian,Naco,,,,,,,,,,https://www.egmo.org/people/person893/photo6.jpg,,
6,40,623,https://www.egmo.org/registration/2017/person178,Azerbaijan,AZE,Contestant 1,,,AZE1,15,Javahir,Abbasova,7,0,0,0,1,0,8,Honourable Mention,,https://www.egmo.org/people/person623/photo6.jpg,108,80
6,40,621,https://www.egmo.org/registration/2017/person179,Azerbaijan,AZE,Contestant 2,,,AZE2,15,Nazrin,Farziyeva,7,1,0,0,0,0,8,Honourable Mention,,https://www.egmo.org/people/person621/photo6.jpg,108,80
6,40,622,https://www.egmo.org/registration/2017/person180,Azerbaijan,AZE,Contestant 3,,,AZE3,15,Rena,Aliyeva,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person622/photo6.jpg,159,122
6,40,894,https://www.egmo.org/registration/2017/person206,Azerbaijan,AZE,Contestant 4,,,AZE4,14,Shams,Aliyeva,1,0,0,0,1,0,2,,,https://www.egmo.org/people/person894/photo6.png,152,116
6,40,895,https://www.egmo.org/registration/2017/person209,Azerbaijan,AZE,Deputy Leader,,,,,Javid,Habibov,,,,,,,,,,https://www.egmo.org/people/person895/photo6.jpg,,
6,40,896,https://www.egmo.org/registration/2017/person207,Azerbaijan,AZE,Leader,,,,,Fuad,Garayev,,,,,,,,,,https://www.egmo.org/people/person896/photo6.jpg,,
6,1,628,https://www.egmo.org/registration/2017/person106,Belgium,BEL,Contestant 1,,,BEL1,16,Ambre,De Herde,3,0,0,0,0,0,3,,,https://www.egmo.org/people/person628/photo6.jpg,140,107
6,1,897,https://www.egmo.org/registration/2017/person107,Belgium,BEL,Contestant 2,,,BEL2,15,Léa,Dumont,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person897/photo6.jpg,152,116
6,1,629,https://www.egmo.org/registration/2017/person108,Belgium,BEL,Contestant 3,,,BEL3,17,Charlotte,Léonard,7,0,0,0,0,0,7,Honourable Mention,,https://www.egmo.org/people/person629/photo6.jpg,124,94
6,1,898,https://www.egmo.org/registration/2017/person109,Belgium,BEL,Contestant 4,,,BEL4,16,Marie,Peeters,7,0,0,1,1,0,9,Honourable Mention,,https://www.egmo.org/people/person898/photo6.jpg,96,71
6,1,3,https://www.egmo.org/registration/2017/person16,Belgium,BEL,Deputy Leader,,,,,Pierre-Alain,Jacqmin,,,,,,,,,,https://www.egmo.org/people/person3/photo6.jpg,,
6,1,4,https://www.egmo.org/registration/2017/person15,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo6.jpg,,
6,2,899,https://www.egmo.org/registration/2017/person183,Bulgaria,BGR,Contestant 1,,,BGR1,17,Zlatina,Mileva,7,0,0,1,1,0,9,Honourable Mention,,https://www.egmo.org/people/person899/photo6.jpg,96,71
6,2,900,https://www.egmo.org/registration/2017/person184,Bulgaria,BGR,Contestant 2,,,BGR2,17,Irina,Sofronova,7,0,1,0,2,2,12,Bronze Medal,,,73,57
6,2,901,https://www.egmo.org/registration/2017/person185,Bulgaria,BGR,Contestant 3,,,BGR3,16,Lyuba,Konova,7,0,0,0,2,2,11,Bronze Medal,,,78,59
6,2,631,https://www.egmo.org/registration/2017/person186,Bulgaria,BGR,Contestant 4,,,BGR4,17,Simona,Kukova,7,0,0,1,1,2,11,Bronze Medal,,https://www.egmo.org/people/person631/photo6.jpg,78,59
6,2,5,https://www.egmo.org/registration/2017/person63,Bulgaria,BGR,Deputy Leader,,,,,Pavlena,Nenova,,,,,,,,,,https://www.egmo.org/people/person5/photo6.jpg,,
6,2,9,https://www.egmo.org/registration/2017/person188,Bulgaria,BGR,Leader,,,,,Emil,Kolev,,,,,,,,,,,,
6,41,635,https://www.egmo.org/registration/2017/person164,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,18,Tijana,Babić,7,3,7,7,1,7,32,Gold Medal,,https://www.egmo.org/people/person635/photo6.jpg,14,9
6,41,634,https://www.egmo.org/registration/2017/person174,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,19,Adisa,Bolić,7,5,0,6,1,6,25,Silver Medal,,https://www.egmo.org/people/person634/photo6.jpg,21,13
6,41,902,https://www.egmo.org/registration/2017/person157,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,17,Elma,Nuhanović,7,0,1,1,1,0,10,Honourable Mention,,https://www.egmo.org/people/person902/photo6.png,87,64
6,41,903,https://www.egmo.org/registration/2017/person187,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,17,Lejla,Skelić,7,0,0,0,0,0,7,Honourable Mention,,,124,94
6,41,904,https://www.egmo.org/registration/2017/person239,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Admir,Beširević,,,,,,,,,,https://www.egmo.org/people/person904/photo6.jpg,,
6,41,905,https://www.egmo.org/registration/2017/person230,Bosnia and Herzegovina,BIH,Leader,,,,,Marko,Ćitić,,,,,,,,,,https://www.egmo.org/people/person905/photo6.jpg,,
6,21,906,https://www.egmo.org/registration/2017/person267,Belarus,BLR,Contestant 1,,,BLR1,16,Yuliya,Kurylenka,7,0,0,0,6,0,13,Bronze Medal,,,68,52
6,21,639,https://www.egmo.org/registration/2017/person268,Belarus,BLR,Contestant 2,,,BLR2,15,Arina,Goloubitskaya,7,0,0,0,3,6,16,Bronze Medal,,https://www.egmo.org/people/person639/photo6.jpg,50,38
6,21,907,https://www.egmo.org/registration/2017/person269,Belarus,BLR,Contestant 3,,,BLR3,16,Hanna,Beleshava,7,0,2,6,1,0,16,Bronze Medal,,https://www.egmo.org/people/person907/photo6.jpg,50,38
6,21,908,https://www.egmo.org/registration/2017/person270,Belarus,BLR,Contestant 4,,,BLR4,16,Katsiaryna,Maroz,7,0,0,3,1,0,11,Bronze Medal,,,78,59
6,21,178,https://www.egmo.org/registration/2017/person266,Belarus,BLR,Deputy Leader,,,,,Alena,Senchanka,,,,,,,,,,,,
6,21,179,https://www.egmo.org/registration/2017/person265,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,,,
6,51,909,https://www.egmo.org/registration/2017/person97,Brazil,BRA,Contestant 1,,,BRA1,14,Jamille,Rebouças,7,0,0,5,0,0,12,Bronze Medal,,https://www.egmo.org/people/person909/photo6.jpg,73,
6,51,910,https://www.egmo.org/registration/2017/person98,Brazil,BRA,Contestant 2,,,BRA2,17,Julia,Saltiel,7,1,0,0,2,0,10,Honourable Mention,,https://www.egmo.org/people/person910/photo6.jpg,87,
6,51,911,https://www.egmo.org/registration/2017/person99,Brazil,BRA,Contestant 3,,,BRA3,15,Mariana,Groff,7,0,0,7,0,0,14,Bronze Medal,,https://www.egmo.org/people/person911/photo6.jpg,62,
6,51,912,https://www.egmo.org/registration/2017/person100,Brazil,BRA,Contestant 4,,,BRA4,16,Juliana,Souza,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person912/photo6.jpg,159,
6,51,913,https://www.egmo.org/registration/2017/person96,Brazil,BRA,Deputy Leader,,,,,Ana Karoline,Carneiro,,,,,,,,,,,,
6,51,914,https://www.egmo.org/registration/2017/person95,Brazil,BRA,Leader,,,,,Edmilson,Motta,,,,,,,,,,,,
6,52,915,https://www.egmo.org/registration/2017/person225,Costa Rica,CRI,Contestant 1,,,CRI1,16,Melissa,Cai Shi,2,0,0,0,1,0,3,,,https://www.egmo.org/people/person915/photo6.jpg,140,
6,52,916,https://www.egmo.org/registration/2017/person226,Costa Rica,CRI,Contestant 2,,,CRI2,16,Chuang Lin,Wang Kong,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person916/photo6.jpg,159,
6,52,917,https://www.egmo.org/registration/2017/person340,Costa Rica,CRI,Contestant 3,,,CRI3,15,Ingrid,Salazar Pícado,1,0,0,0,1,0,2,,,https://www.egmo.org/people/person917/photo6.jpg,152,
6,52,918,https://www.egmo.org/registration/2017/person339,Costa Rica,CRI,Contestant 4,,,CRI4,16,Marianne,Peña Wüst,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person918/photo6.jpg,159,
6,52,919,https://www.egmo.org/registration/2017/person224,Costa Rica,CRI,Leader,,,,,Emmanuel,Chaves Villalobos,,,,,,,,,,https://www.egmo.org/people/person919/photo6.png,,
6,42,640,https://www.egmo.org/registration/2017/person201,Cyprus,CYP,Contestant 1,,,CYP1,17,Anna,Economou,7,0,0,0,1,0,8,Honourable Mention,,https://www.egmo.org/people/person640/photo6.jpg,108,80
6,42,920,https://www.egmo.org/registration/2017/person202,Cyprus,CYP,Contestant 2,,,CYP2,15,Eirini,Ioannou,7,0,0,0,0,0,7,Honourable Mention,,https://www.egmo.org/people/person920/photo6.jpg,124,94
6,42,921,https://www.egmo.org/registration/2017/person203,Cyprus,CYP,Contestant 3,,,CYP3,15,Georgia,Hadjipanayiotou,3,0,0,0,0,0,3,,,https://www.egmo.org/people/person921/photo6.jpg,140,107
6,42,922,https://www.egmo.org/registration/2017/person204,Cyprus,CYP,Contestant 4,,,CYP4,16,Evanthia,Diomidous,7,0,0,0,1,0,8,Honourable Mention,,https://www.egmo.org/people/person922/photo6.jpg,108,80
6,42,923,https://www.egmo.org/registration/2017/person200,Cyprus,CYP,Deputy Leader,,,,,Theoklitos,Paragyiou,,,,,,,,,,https://www.egmo.org/people/person923/photo6.jpg,,
6,42,924,https://www.egmo.org/registration/2017/person199,Cyprus,CYP,Leader,,,,,Anastasia,Erakleous-Theodorou,,,,,,,,,,https://www.egmo.org/people/person924/photo6.jpg,,
6,43,925,https://www.egmo.org/registration/2017/person275,Czech Republic,CZE,Contestant 1,,,CZE1,19,Veronika,Hladíková,7,0,1,7,1,0,16,Bronze Medal,,https://www.egmo.org/people/person925/photo6.jpg,50,38
6,43,647,https://www.egmo.org/registration/2017/person276,Czech Republic,CZE,Contestant 2,,,CZE2,16,Lenka,Kopfová,7,2,7,2,0,6,24,Silver Medal,,https://www.egmo.org/people/person647/photo6.jpg,24,16
6,43,926,https://www.egmo.org/registration/2017/person277,Czech Republic,CZE,Contestant 3,,,CZE3,17,Jana,Pallová,7,0,0,0,3,0,10,Honourable Mention,,https://www.egmo.org/people/person926/photo6.jpg,87,64
6,43,927,https://www.egmo.org/registration/2017/person278,Czech Republic,CZE,Contestant 4,,,CZE4,17,Bára,Tížková,7,0,0,0,1,0,8,Honourable Mention,,https://www.egmo.org/people/person927/photo6.jpg,108,80
6,43,928,https://www.egmo.org/registration/2017/person74,Czech Republic,CZE,Deputy Leader,,,,,Jaroslav,Švrček,,,,,,,,,,https://www.egmo.org/people/person928/photo6.jpg,,
6,43,651,https://www.egmo.org/registration/2017/person73,Czech Republic,CZE,Leader,,,,,Jaroslav,Zhouf,,,,,,,,,,https://www.egmo.org/people/person651/photo6.jpg,,
6,44,653,https://www.egmo.org/registration/2017/person92,Ecuador,ECU,Contestant 1,,,ECU1,16,Valerie Denisse,Bustos,7,0,0,0,0,0,7,Honourable Mention,,https://www.egmo.org/people/person653/photo6.jpg,124,
6,44,929,https://www.egmo.org/registration/2017/person94,Ecuador,ECU,Contestant 2,,,ECU2,15,María Gratzia,Indacochea,7,0,0,0,0,0,7,Honourable Mention,,https://www.egmo.org/people/person929/photo6.png,124,
6,44,652,https://www.egmo.org/registration/2017/person93,Ecuador,ECU,Contestant 3,,,ECU3,17,Ángela Diana,Bastidas,7,0,0,0,1,0,8,Honourable Mention,,https://www.egmo.org/people/person652/photo6.jpg,108,
6,44,930,https://www.egmo.org/registration/2017/person101,Ecuador,ECU,Contestant 4,,,ECU4,15,Valeria Estefanía,Barco,7,0,0,0,1,0,8,Honourable Mention,,https://www.egmo.org/people/person930/photo6.png,108,
6,44,931,https://www.egmo.org/registration/2017/person38,Ecuador,ECU,Deputy Leader,,,,,Fernando Alberto,Alvarez,,,,,,,,,,https://www.egmo.org/people/person931/photo6.jpg,,
6,44,657,https://www.egmo.org/registration/2017/person14,Ecuador,ECU,Leader,,,,,Julio Armando,Rivera,,,,,,,,,,https://www.egmo.org/people/person657/photo6.jpg,,
6,45,932,https://www.egmo.org/registration/2017/person235,Spain,ESP,Contestant 1,,,ESP1,16,Sílvia,Casacuberta,1,0,0,0,2,0,3,,,https://www.egmo.org/people/person932/photo6.jpg,140,107
6,45,661,https://www.egmo.org/registration/2017/person233,Spain,ESP,Contestant 2,,,ESP2,18,Lucía,Mallo,5,0,2,0,2,0,9,,,https://www.egmo.org/people/person661/photo6.jpg,96,71
6,45,933,https://www.egmo.org/registration/2017/person234,Spain,ESP,Contestant 3,,,ESP3,18,Celia,Rubio,1,0,0,0,2,0,3,,,https://www.egmo.org/people/person933/photo6.jpg,140,107
6,45,934,https://www.egmo.org/registration/2017/person236,Spain,ESP,Contestant 4,,,ESP4,17,Esther,Valbuena,1,0,0,0,2,0,3,,,https://www.egmo.org/people/person934/photo6.jpg,140,107
6,45,935,https://www.egmo.org/registration/2017/person232,Spain,ESP,Deputy Leader,,,,,Daniel,Lasaosa,,,,,,,,,,https://www.egmo.org/people/person935/photo6.jpg,,
6,45,663,https://www.egmo.org/registration/2017/person231,Spain,ESP,Leader,,,,,Francisco,Bellot,,,,,,,,,,https://www.egmo.org/people/person663/photo6.jpg,,
6,3,936,https://www.egmo.org/registration/2017/person165,Finland,FIN,Contestant 1,,,FIN1,16,Pinja,Pessi,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person936/photo6.png,168,127
6,3,937,https://www.egmo.org/registration/2017/person166,Finland,FIN,Contestant 2,,,FIN2,17,Essi,Vilhonen,2,0,0,0,1,0,3,,,,140,107
6,3,12,https://www.egmo.org/registration/2017/person167,Finland,FIN,Leader,,,,,Neea,Palojärvi,,,,,,,,,,https://www.egmo.org/people/person12/photo6.jpg,,
6,22,938,https://www.egmo.org/registration/2017/person213,France,FRA,Contestant 1,,,FRA1,16,Aline,Cahuzac,7,7,0,7,2,7,30,Gold Medal,,https://www.egmo.org/people/person938/photo6.jpg,16,11
6,22,939,https://www.egmo.org/registration/2017/person214,France,FRA,Contestant 2,,,FRA2,17,Héloïse,Gachet,7,2,0,3,2,0,14,Bronze Medal,,https://www.egmo.org/people/person939/photo6.jpg,62,48
6,22,664,https://www.egmo.org/registration/2017/person215,France,FRA,Contestant 3,,,FRA3,15,Linda,Gutsche,7,2,1,1,3,0,14,Bronze Medal,,https://www.egmo.org/people/person664/photo6.jpg,62,48
6,22,940,https://www.egmo.org/registration/2017/person216,France,FRA,Contestant 4,,,FRA4,17,Cindy,Hua,7,0,2,3,2,0,14,Bronze Medal,,https://www.egmo.org/people/person940/photo6.jpg,62,48
6,22,182,https://www.egmo.org/registration/2017/person218,France,FRA,Deputy Leader,,,,,Noémie,Cartier,,,,,,,,,,https://www.egmo.org/people/person182/photo6.png,,
6,22,184,https://www.egmo.org/registration/2017/person217,France,FRA,Leader,,,,,Ippolyti,Dellatolas,,,,,,,,,,https://www.egmo.org/people/person184/photo6.png,,
6,46,668,https://www.egmo.org/registration/2017/person7,Georgia,GEO,Contestant 1,,,GEO1,18,Mariami,Rogava,7,0,2,1,1,2,13,Bronze Medal,,https://www.egmo.org/people/person668/photo6.jpg,68,52
6,46,669,https://www.egmo.org/registration/2017/person10,Georgia,GEO,Contestant 2,,,GEO2,16,Sopio,Bregadze,1,3,2,7,2,0,15,Bronze Medal,,https://www.egmo.org/people/person669/photo6.jpg,58,46
6,46,941,https://www.egmo.org/registration/2017/person13,Georgia,GEO,Contestant 3,,,GEO3,14,Tamar,Korkotashvili,7,0,0,0,2,0,9,Honourable Mention,,https://www.egmo.org/people/person941/photo6.jpg,96,71
6,46,942,https://www.egmo.org/registration/2017/person18,Georgia,GEO,Contestant 4,,,GEO4,17,Salome,Papiashvili,7,0,2,0,0,1,10,Honourable Mention,,https://www.egmo.org/people/person942/photo6.jpg,87,64
6,46,671,https://www.egmo.org/registration/2017/person6,Georgia,GEO,Deputy Leader,,,,,Dimitri,Arabidze,,,,,,,,,,https://www.egmo.org/people/person671/photo6.jpg,,
6,46,672,https://www.egmo.org/registration/2017/person5,Georgia,GEO,Leader,,,,,Ivane,Gokadze,,,,,,,,,,https://www.egmo.org/people/person672/photo6.jpg,,
6,4,461,https://www.egmo.org/registration/2017/person72,Hungary,HUN,Contestant 1,,,HUN1,18,Zsuzsanna,Baran,7,7,7,7,6,2,36,Gold Medal,,https://www.egmo.org/people/person461/photo6.png,7,6
6,4,943,https://www.egmo.org/registration/2017/person75,Hungary,HUN,Contestant 2,,,HUN2,16,Anna,Kerekes,7,1,1,7,2,2,20,Silver Medal,,https://www.egmo.org/people/person943/photo6.jpg,37,28
6,4,944,https://www.egmo.org/registration/2017/person76,Hungary,HUN,Contestant 3,,,HUN3,17,Orsolya Lili,Janzer,7,3,7,7,7,0,31,Gold Medal,,https://www.egmo.org/people/person944/photo6.jpg,15,10
6,4,945,https://www.egmo.org/registration/2017/person77,Hungary,HUN,Contestant 4,,,HUN4,18,Angelika,Andó,7,0,7,3,2,0,19,Silver Medal,,https://www.egmo.org/people/person945/photo6.jpg,41,32
6,4,300,https://www.egmo.org/registration/2017/person9,Hungary,HUN,Deputy Leader,,,,,Panna Tímea,Fekete,,,,,,,,,,https://www.egmo.org/people/person300/photo6.jpg,,
6,4,190,https://www.egmo.org/registration/2017/person8,Hungary,HUN,Leader,,,,,Zoltán Lóránt,Nagy,,,,,,,,,,https://www.egmo.org/people/person190/photo6.jpg,,
6,35,676,https://www.egmo.org/registration/2017/person60,India,IND,Contestant 1,,,IND1,17,Haimoshri,Das,7,0,0,1,2,0,10,Honourable Mention,,https://www.egmo.org/people/person676/photo6.jpg,87,
6,35,946,https://www.egmo.org/registration/2017/person61,India,IND,Contestant 2,,,IND2,16,Archi,De,7,0,1,0,1,2,11,Bronze Medal,,https://www.egmo.org/people/person946/photo6.jpg,78,
6,35,947,https://www.egmo.org/registration/2017/person34,India,IND,Deputy Leader,,,,,Balasubramanian,Sury,,,,,,,,,,https://www.egmo.org/people/person947/photo6.jpg,,
6,35,466,https://www.egmo.org/registration/2017/person35,India,IND,Leader,,,,,Venkatachala,Belur Jana,,,,,,,,,,https://www.egmo.org/people/person466/photo6.jpg,,
6,35,463,https://www.egmo.org/registration/2017/person36,India,IND,Observer with Contestants,,,,,Pranjal,Warade,,,,,,,,,,https://www.egmo.org/people/person463/photo6.jpg,,
6,6,468,https://www.egmo.org/registration/2017/person228,Ireland,IRL,Contestant 1,,,IRL1,16,Antonia,Huang,7,3,1,7,0,0,18,Bronze Medal,,https://www.egmo.org/people/person468/photo6.jpg,44,34
6,6,193,https://www.egmo.org/registration/2017/person244,Ireland,IRL,Contestant 2,,,IRL2,17,Anna,Mustata,7,7,0,6,0,2,22,Silver Medal,,https://www.egmo.org/people/person193/photo6.jpg,32,24
6,6,948,https://www.egmo.org/registration/2017/person245,Ireland,IRL,Contestant 3,,,IRL3,18,Jean,O'Brien,3,0,0,7,0,0,10,Honourable Mention,,https://www.egmo.org/people/person948/photo6.jpg,87,64
6,6,949,https://www.egmo.org/registration/2017/person246,Ireland,IRL,Contestant 4,,,IRL4,15,Yuelin,Xiong,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person949/photo6.jpg,152,116
6,6,29,https://www.egmo.org/registration/2017/person248,Ireland,IRL,Deputy Leader,,,,,Anca,Mustata,,,,,,,,,,https://www.egmo.org/people/person29/photo6.jpg,,
6,6,681,https://www.egmo.org/registration/2017/person247,Ireland,IRL,Leader,,,,,Dragos Andrei,Mustata,,,,,,,,,,https://www.egmo.org/people/person681/photo6.jpg,,
6,47,682,https://www.egmo.org/registration/2017/person194,Israel,ISR,Contestant 1,,,ISR1,18,Shira,Ben Dor,7,1,7,7,4,0,26,Silver Medal,,https://www.egmo.org/people/person682/photo6.jpg,19,
6,47,950,https://www.egmo.org/registration/2017/person195,Israel,ISR,Contestant 2,,,ISR2,17,Dana,Zeidman,1,0,1,6,1,0,9,,,https://www.egmo.org/people/person950/photo6.jpg,96,
6,47,951,https://www.egmo.org/registration/2017/person196,Israel,ISR,Contestant 3,,,ISR3,17,Yarden,Modai,7,7,3,7,2,0,26,Silver Medal,,https://www.egmo.org/people/person951/photo6.jpg,19,
6,47,683,https://www.egmo.org/registration/2017/person197,Israel,ISR,Contestant 4,,,ISR4,16,Maya,Naveh,7,7,0,6,7,0,27,Silver Medal,,https://www.egmo.org/people/person683/photo6.jpg,18,
6,47,952,https://www.egmo.org/registration/2017/person55,Israel,ISR,Deputy Leader,,,,,Maria,Gringlaz,,,,,,,,,,https://www.egmo.org/people/person952/photo6.jpg,,
6,47,685,https://www.egmo.org/registration/2017/person54,Israel,ISR,Leader,,,,,Dan,Carmon,,,,,,,,,,https://www.egmo.org/people/person685/photo6.png,,
6,7,686,https://www.egmo.org/registration/2017/person149,Italy,ITA,Contestant 1,,,ITA1,18,Linda,Friso,7,0,1,0,0,0,8,Honourable Mention,,https://www.egmo.org/people/person686/photo6.jpg,108,80
6,7,687,https://www.egmo.org/registration/2017/person150,Italy,ITA,Contestant 2,,,ITA2,17,Maria Chiara,Ricciuti,7,0,0,3,1,0,11,Bronze Medal,,https://www.egmo.org/people/person687/photo6.jpg,78,59
6,7,688,https://www.egmo.org/registration/2017/person151,Italy,ITA,Contestant 3,,,ITA3,18,Francesca,Rizzo,7,3,0,7,1,2,20,Silver Medal,,https://www.egmo.org/people/person688/photo6.jpg,37,28
6,7,953,https://www.egmo.org/registration/2017/person152,Italy,ITA,Contestant 4,,,ITA4,19,Veronica,Sacchi,7,0,0,7,1,0,15,Bronze Medal,,https://www.egmo.org/people/person953/photo6.jpg,58,46
6,7,32,https://www.egmo.org/registration/2017/person147,Italy,ITA,Deputy Leader,,,,,Alice,Cortinovis,,,,,,,,,,https://www.egmo.org/people/person32/photo6.jpg,,
6,7,35,https://www.egmo.org/registration/2017/person146,Italy,ITA,Leader,EGMO AB,,,,Alessandra,Caraceni,,,,,,,,,,https://www.egmo.org/people/person35/photo6.jpg,,
6,7,33,https://www.egmo.org/registration/2017/person148,Italy,ITA,Observer with Leader,,,,,Giada,Franz,,,,,,,,,,https://www.egmo.org/people/person33/photo6.jpg,,
6,29,954,https://www.egmo.org/registration/2017/person78,Japan,JPN,Contestant 1,,,JPN1,16,Yuna,Usami,7,0,4,0,1,0,12,Bronze Medal,,https://www.egmo.org/people/person954/photo6.jpg,73,
6,29,692,https://www.egmo.org/registration/2017/person70,Japan,JPN,Contestant 2,,,JPN2,17,Minori,Wada,7,1,0,0,1,2,11,Bronze Medal,,https://www.egmo.org/people/person692/photo6.jpg,78,
6,29,955,https://www.egmo.org/registration/2017/person71,Japan,JPN,Contestant 3,,,JPN3,16,Yuka,Watabe,7,4,0,1,1,2,15,Bronze Medal,,https://www.egmo.org/people/person955/photo6.jpg,58,
6,29,956,https://www.egmo.org/registration/2017/person102,Japan,JPN,Contestant 4,,,JPN4,16,Shiori,Yamashita,7,2,0,0,2,0,11,Bronze Medal,,https://www.egmo.org/people/person956/photo6.jpg,78,
6,29,318,https://www.egmo.org/registration/2017/person65,Japan,JPN,Deputy Leader,,,,,Keiko,Tasaki,,,,,,,,,,https://www.egmo.org/people/person318/photo6.jpg,,
6,29,480,https://www.egmo.org/registration/2017/person66,Japan,JPN,Leader,,,,,Ryu,Minegishi,,,,,,,,,,https://www.egmo.org/people/person480/photo6.jpg,,
6,29,957,https://www.egmo.org/registration/2017/person69,Japan,JPN,Observer with Deputy,,,,,Yusuke,Nakamura,,,,,,,,,,https://www.egmo.org/people/person957/photo6.jpg,,
6,29,693,https://www.egmo.org/registration/2017/person67,Japan,JPN,Observer with Leader,,,,,Masahiro,Nakagawa,,,,,,,,,,https://www.egmo.org/people/person693/photo6.jpg,,
6,29,958,https://www.egmo.org/registration/2017/person68,Japan,JPN,Observer with Leader,,,,,Mayuko,Yamashita,,,,,,,,,,https://www.egmo.org/people/person958/photo6.jpg,,
6,53,959,https://www.egmo.org/registration/2017/person158,Kazakhstan,KAZ,Contestant 1,,,KAZ1,16,Aruzhan,Amanbayeva,7,7,7,7,2,7,37,Gold Medal,,https://www.egmo.org/people/person959/photo6.jpg,5,4
6,53,960,https://www.egmo.org/registration/2017/person159,Kazakhstan,KAZ,Contestant 2,,,KAZ2,16,Alua,Shyntay,7,2,0,7,7,2,25,Silver Medal,,https://www.egmo.org/people/person960/photo6.jpg,21,13
6,53,961,https://www.egmo.org/registration/2017/person160,Kazakhstan,KAZ,Contestant 3,,,KAZ3,17,Azhar,Smagulova,7,0,1,0,2,0,10,Honourable Mention,,https://www.egmo.org/people/person961/photo6.jpg,87,64
6,53,962,https://www.egmo.org/registration/2017/person161,Kazakhstan,KAZ,Contestant 4,,,KAZ4,14,Aruzhan,Sabyrbek,7,0,1,0,2,1,11,Bronze Medal,,https://www.egmo.org/people/person962/photo6.jpg,78,59
6,53,963,https://www.egmo.org/registration/2017/person162,Kazakhstan,KAZ,Deputy Leader,,,,,Nursultan,Khajimuratov,,,,,,,,,,https://www.egmo.org/people/person963/photo6.jpg,,
6,53,964,https://www.egmo.org/registration/2017/person163,Kazakhstan,KAZ,Leader,,,,,Almaz,Kungozhin,,,,,,,,,,https://www.egmo.org/people/person964/photo6.jpg,,
6,54,965,https://www.egmo.org/registration/2017/person223,Liechtenstein,LIE,Contestant 1,,,LIE1,17,Nicole,Ospelt,7,0,1,0,1,0,9,Honourable Mention,,https://www.egmo.org/people/person965/photo6.jpg,96,71
6,54,966,https://www.egmo.org/registration/2017/person229,Liechtenstein,LIE,Contestant 2,,,LIE2,17,Annika,Oehri,3,0,0,0,0,0,3,,,https://www.egmo.org/people/person966/photo6.jpg,140,107