﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
10,27,1117,https://www.egmo.org/registration/2021/person292,Albania,ALB,Contestant 1,,,ALB1,18,Megi,Reka,0,0,3,0,0,0,3,,,https://www.egmo.org/people/person1117/photo10.jpg,134,89
10,27,1791,https://www.egmo.org/registration/2021/person295,Albania,ALB,Contestant 2,,,ALB2,17,Sabrina,Alushi,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1791/photo10.jpg,192,136
10,27,1792,https://www.egmo.org/registration/2021/person322,Albania,ALB,Contestant 3,,,ALB3,17,Dajana,Dokaj,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1792/photo10.jpg,192,136
10,27,1793,https://www.egmo.org/registration/2021/person319,Albania,ALB,Contestant 4,,,ALB4,17,Nijada,Kacmoli,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1793/photo10.jpg,192,136
10,27,1596,https://www.egmo.org/registration/2021/person296,Albania,ALB,Deputy Leader,,,,,Valentina,Sinaj,,,,,,,,,,https://www.egmo.org/people/person1596/photo10.jpg,,
10,27,893,https://www.egmo.org/registration/2021/person297,Albania,ALB,Leader,,,,,Adrian,Naco,,,,,,,,,,https://www.egmo.org/people/person893/photo10.jpg,,
10,27,1794,https://www.egmo.org/registration/2021/person293,Albania,ALB,Observer with Leader,,,,,Arto,Adili,,,,,,,,,,https://www.egmo.org/people/person1794/photo10.jpg,,
10,27,1795,https://www.egmo.org/registration/2021/person294,Albania,ALB,Observer with Leader,,,,,Enkel,Hysnelaj,,,,,,,,,,https://www.egmo.org/people/person1795/photo10.jpg,,
10,57,1598,https://www.egmo.org/registration/2021/person142,Australia,AUS,Contestant 1,,,AUS1,16,Ruiying,Wu,7,7,0,7,0,7,28,Gold Medal,,https://www.egmo.org/people/person1598/photo10.jpg,17,
10,57,1796,https://www.egmo.org/registration/2021/person143,Australia,AUS,Contestant 2,,,AUS2,17,Elizabeth,Yevdokimov,1,1,3,7,0,0,12,Bronze Medal,,https://www.egmo.org/people/person1796/photo10.jpg,65,
10,57,1599,https://www.egmo.org/registration/2021/person144,Australia,AUS,Contestant 3,,,AUS3,17,Mikaela,Gray,7,1,1,2,0,0,11,Bronze Medal,,https://www.egmo.org/people/person1599/photo10.jpg,73,
10,57,1355,https://www.egmo.org/registration/2021/person145,Australia,AUS,Contestant 4,,,AUS4,17,Eva,Ge,0,1,1,0,2,0,4,,,https://www.egmo.org/people/person1355/photo10.jpg,132,
10,57,1124,https://www.egmo.org/registration/2021/person147,Australia,AUS,Deputy Leader,,,,,Michelle,Chen,,,,,,,,,,https://www.egmo.org/people/person1124/photo10.jpg,,
10,57,1125,https://www.egmo.org/registration/2021/person146,Australia,AUS,Leader,,,,,Thanom,Shaw,,,,,,,,,,https://www.egmo.org/people/person1125/photo10.jpg,,
10,57,1601,https://www.egmo.org/registration/2021/person148,Australia,AUS,Observer with Deputy,,,,,Rachel,Wong,,,,,,,,,,https://www.egmo.org/people/person1601/photo10.jpg,,
10,58,1797,https://www.egmo.org/registration/2021/person53,Austria,AUT,Contestant 1,,,AUT1,17,Melanie,Mattersberger,0,0,1,4,0,0,5,,,https://www.egmo.org/people/person1797/photo10.jpg,122,79
10,58,1603,https://www.egmo.org/registration/2021/person52,Austria,AUT,Contestant 2,,,AUT2,17,Doris,Obermaier,0,4,2,7,0,0,13,Bronze Medal,,https://www.egmo.org/people/person1603/photo10.jpg,58,39
10,58,1798,https://www.egmo.org/registration/2021/person3,Austria,AUT,Deputy Leader,,,,,Elisabeth,Gaar,,,,,,,,,,https://www.egmo.org/people/person1798/photo10.jpg,,
10,58,1128,https://www.egmo.org/registration/2021/person2,Austria,AUT,Leader,,,,,Veronika,Schreitter,,,,,,,,,,https://www.egmo.org/people/person1128/photo10.jpg,,
10,40,1363,https://www.egmo.org/registration/2021/person167,Azerbaijan,AZE,Contestant 1,,,AZE1,15,Fidan,Garayeva,0,0,2,7,3,0,12,Bronze Medal,,https://www.egmo.org/people/person1363/photo10.jpg,65,46
10,40,1799,https://www.egmo.org/registration/2021/person187,Azerbaijan,AZE,Contestant 2,,,AZE2,14,Fidan,Jafarli,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person1799/photo10.jpg,167,119
10,40,1606,https://www.egmo.org/registration/2021/person168,Azerbaijan,AZE,Contestant 3,,,AZE3,17,Aysun,Bayramli,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person1606/photo10.jpg,149,102
10,40,1605,https://www.egmo.org/registration/2021/person169,Azerbaijan,AZE,Contestant 4,,,AZE4,17,Laman,Aghazada,0,0,0,7,0,0,7,Honourable Mention,,https://www.egmo.org/people/person1605/photo10.jpg,110,74
10,40,1800,https://www.egmo.org/registration/2021/person166,Azerbaijan,AZE,Deputy Leader,,,,,Abbas,Mammadov,,,,,,,,,,https://www.egmo.org/people/person1800/photo10.jpg,,
10,40,1801,https://www.egmo.org/registration/2021/person165,Azerbaijan,AZE,Leader,,,,,Hasan,Hasanzade,,,,,,,,,,https://www.egmo.org/people/person1801/photo10.jpg,,
10,1,1607,https://www.egmo.org/registration/2021/person259,Belgium,BEL,Contestant 1,,,BEL1,16,Dora,Chen,7,0,2,6,0,0,15,Silver Medal,,https://www.egmo.org/people/person1607/photo10.jpg,42,27
10,1,1608,https://www.egmo.org/registration/2021/person260,Belgium,BEL,Contestant 2,,,BEL2,17,Camille,Coppieters,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person1608/photo10.jpg,167,119
10,1,1366,https://www.egmo.org/registration/2021/person261,Belgium,BEL,Contestant 3,,,BEL3,18,Marie,Determe,7,7,0,1,0,0,15,Silver Medal,,https://www.egmo.org/people/person1366/photo10.png,42,27
10,1,1609,https://www.egmo.org/registration/2021/person262,Belgium,BEL,Contestant 4,,,BEL4,16,Camille,Laloux,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person1609/photo10.jpg,149,102
10,1,1802,https://www.egmo.org/registration/2021/person337,Belgium,BEL,Deputy Leader,,,,,Samira,le Grand,,,,,,,,,,https://www.egmo.org/people/person1802/photo10.jpg,,
10,1,4,https://www.egmo.org/registration/2021/person9,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo10.jpg,,
10,76,1803,https://www.egmo.org/registration/2021/person64,Bangladesh,BGD,Contestant 1,,,BGD1,13,Nujhat Ahmed,Disha,4,1,3,7,0,0,15,Silver Medal,,https://www.egmo.org/people/person1803/photo10.jpg,42,
10,76,1804,https://www.egmo.org/registration/2021/person61,Bangladesh,BGD,Contestant 2,,,BGD2,16,Arifa,Alam,0,3,0,0,0,0,3,,,https://www.egmo.org/people/person1804/photo10.jpg,134,
10,76,1805,https://www.egmo.org/registration/2021/person62,Bangladesh,BGD,Contestant 3,,,BGD3,15,Rayan,Bintay Mostafa,0,1,0,7,0,0,8,Bronze Medal,,https://www.egmo.org/people/person1805/photo10.jpg,97,
10,76,1806,https://www.egmo.org/registration/2021/person63,Bangladesh,BGD,Contestant 4,,,BGD4,16,Safa,Tasnim,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person1806/photo10.jpg,167,
10,76,1807,https://www.egmo.org/registration/2021/person115,Bangladesh,BGD,Deputy Leader,,,,,Ahmed Zawad,Chowdhury,,,,,,,,,,https://www.egmo.org/people/person1807/photo10.jpg,,
10,76,1808,https://www.egmo.org/registration/2021/person65,Bangladesh,BGD,Leader,,,,,Ipshita Bonhi,Upoma,,,,,,,,,,https://www.egmo.org/people/person1808/photo10.jpg,,
10,76,1809,https://www.egmo.org/registration/2021/person236,Bangladesh,BGD,Observer with Leader,,,,,Nishat Anjum,Bristy,,,,,,,,,,https://www.egmo.org/people/person1809/photo10.jpg,,
10,2,1370,https://www.egmo.org/registration/2021/person185,Bulgaria,BGR,Contestant 1,,,BGR1,18,Margarita,Stefanova,0,6,0,7,0,0,13,Bronze Medal,,https://www.egmo.org/people/person1370/photo10.jpg,58,39
10,2,1810,https://www.egmo.org/registration/2021/person153,Bulgaria,BGR,Contestant 2,,,BGR2,15,Maria,Drencheva,0,2,1,7,2,0,12,Bronze Medal,,https://www.egmo.org/people/person1810/photo10.jpg,65,46
10,2,1372,https://www.egmo.org/registration/2021/person176,Bulgaria,BGR,Contestant 3,,,BGR3,18,Mihaela,Gledacheva,2,2,0,7,1,0,12,Bronze Medal,,https://www.egmo.org/people/person1372/photo10.jpg,65,46
10,2,1612,https://www.egmo.org/registration/2021/person186,Bulgaria,BGR,Contestant 4,,,BGR4,17,Kalina,Nikolova,0,2,0,2,3,0,7,,,https://www.egmo.org/people/person1612/photo10.jpg,110,74
10,2,901,https://www.egmo.org/registration/2021/person184,Bulgaria,BGR,Deputy Leader,,,,,Lyuba,Konova,,,,,,,,,,https://www.egmo.org/people/person901/photo10.jpg,,
10,2,171,https://www.egmo.org/registration/2021/person152,Bulgaria,BGR,Leader,,,,,Velina,Ivanova,,,,,,,,,,https://www.egmo.org/people/person171/photo10.jpg,,
10,41,1373,https://www.egmo.org/registration/2021/person118,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,17,Naida,Purišević,0,1,7,7,2,0,17,Silver Medal,,https://www.egmo.org/people/person1373/photo10.jpg,35,22
10,41,1374,https://www.egmo.org/registration/2021/person120,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,17,Esma,Mašić,7,2,0,7,0,0,16,Silver Medal,,https://www.egmo.org/people/person1374/photo10.jpg,38,24
10,41,1811,https://www.egmo.org/registration/2021/person119,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,16,Emira,Ibrahimović,5,0,3,7,0,0,15,Silver Medal,,https://www.egmo.org/people/person1811/photo10.jpg,42,27
10,41,1812,https://www.egmo.org/registration/2021/person135,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,16,Asja,Ćatić,1,1,2,4,0,0,8,Bronze Medal,,https://www.egmo.org/people/person1812/photo10.jpg,97,65
10,41,635,https://www.egmo.org/registration/2021/person321,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Tijana,Babić,,,,,,,,,,https://www.egmo.org/people/person635/photo10.jpg,,
10,41,634,https://www.egmo.org/registration/2021/person320,Bosnia and Herzegovina,BIH,Leader,,,,,Adisa,Bolić,,,,,,,,,,https://www.egmo.org/people/person634/photo10.jpg,,
10,21,1618,https://www.egmo.org/registration/2021/person327,Belarus,BLR,Contestant 1,,,BLR1,17,Maryna,Horbach,6,1,0,1,5,0,13,Bronze Medal,,https://www.egmo.org/people/person1618/photo10.jpg,58,39
10,21,1616,https://www.egmo.org/registration/2021/person330,Belarus,BLR,Contestant 2,,,BLR2,16,Kseniya,Shastakova,7,7,1,7,7,0,29,Gold Medal,,https://www.egmo.org/people/person1616/photo10.jpg,15,8
10,21,1377,https://www.egmo.org/registration/2021/person329,Belarus,BLR,Contestant 3,,,BLR3,17,Hanna,Blazhko,1,2,2,1,1,0,7,,,https://www.egmo.org/people/person1377/photo10.jpg,110,74
10,21,1813,https://www.egmo.org/registration/2021/person328,Belarus,BLR,Contestant 4,,,BLR4,16,Milanna,Pahasian,7,0,0,7,1,0,15,Silver Medal,,https://www.egmo.org/people/person1813/photo10.jpg,42,27
10,21,178,https://www.egmo.org/registration/2021/person125,Belarus,BLR,Deputy Leader,,,,,Alena,Senchanka,,,,,,,,,,https://www.egmo.org/people/person178/photo10.jpg,,
10,21,179,https://www.egmo.org/registration/2021/person123,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,https://www.egmo.org/people/person179/photo10.jpg,,
10,59,1814,https://www.egmo.org/registration/2021/person335,Bolivia,BOL,Contestant 1,,,BOL1,17,Alejandra Melody,Flores Poma,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1814/photo10.png,192,
10,59,1815,https://www.egmo.org/registration/2021/person334,Bolivia,BOL,Contestant 2,,,BOL2,17,Mari Linda,Eulate Peña,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1815/photo10.png,192,
10,59,1816,https://www.egmo.org/registration/2021/person336,Bolivia,BOL,Contestant 3,,,BOL3,17,Camila Rosario,Antonio Villarroel,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1816/photo10.png,192,
10,59,1817,https://www.egmo.org/registration/2021/person333,Bolivia,BOL,Contestant 4,,,BOL4,17,Monserrat del Pilar,Flores Choqueticlla,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1817/photo10.png,192,
10,59,1818,https://www.egmo.org/registration/2021/person332,Bolivia,BOL,Deputy Leader,,,,,Sonia,Cordero Cárdenas,,,,,,,,,,https://www.egmo.org/people/person1818/photo10.jpg,,
10,59,1147,https://www.egmo.org/registration/2021/person331,Bolivia,BOL,Leader,,,,,Fernado,Vera Hurtado,,,,,,,,,,https://www.egmo.org/people/person1147/photo10.png,,
10,51,1378,https://www.egmo.org/registration/2021/person181,Brazil,BRA,Contestant 1,,,BRA1,17,Bruna Arisa,Shoji Nakamura,0,1,0,7,0,0,8,Bronze Medal,,https://www.egmo.org/people/person1378/photo10.jpg,97,
10,51,1819,https://www.egmo.org/registration/2021/person202,Brazil,BRA,Contestant 2,,,BRA2,16,Gabriella,Santana Morgado,7,2,1,2,0,0,12,Bronze Medal,,https://www.egmo.org/people/person1819/photo10.jpg,65,
10,51,1820,https://www.egmo.org/registration/2021/person177,Brazil,BRA,Contestant 3,,,BRA3,19,Laís,Nuto Rossman,1,2,0,3,0,0,6,,,https://www.egmo.org/people/person1820/photo10.jpg,119,
10,51,1621,https://www.egmo.org/registration/2021/person201,Brazil,BRA,Contestant 4,,,BRA4,17,Letícia,Barbieri Stroeh,1,3,1,3,2,0,10,Bronze Medal,,https://www.egmo.org/people/person1621/photo10.jpg,81,
10,51,1148,https://www.egmo.org/registration/2021/person178,Brazil,BRA,Deputy Leader,,,,,Ana Beatriz,Studart,,,,,,,,,,https://www.egmo.org/people/person1148/photo10.jpg,,
10,51,1151,https://www.egmo.org/registration/2021/person183,Brazil,BRA,Leader,,,,,Luíze,D’Urso,,,,,,,,,,https://www.egmo.org/people/person1151/photo10.jpg,,
10,60,1821,https://www.egmo.org/registration/2021/person212,Canada,CAN,Contestant 1,,,CAN1,17,Allison,Tsypin,0,2,0,0,1,0,3,,,https://www.egmo.org/people/person1821/photo10.jpg,134,
10,60,1623,https://www.egmo.org/registration/2021/person216,Canada,CAN,Contestant 2,,,CAN2,17,Jennifer,Wang,7,4,0,4,1,0,16,Silver Medal,,https://www.egmo.org/people/person1623/photo10.jpg,38,
10,60,1822,https://www.egmo.org/registration/2021/person219,Canada,CAN,Contestant 3,,,CAN3,14,Yifan,Tang,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person1822/photo10.jpg,167,
10,60,1823,https://www.egmo.org/registration/2021/person224,Canada,CAN,Contestant 4,,,CAN4,15,Kaylee,Ji,7,7,1,7,2,0,24,Gold Medal,,,20,
10,60,1153,https://www.egmo.org/registration/2021/person213,Canada,CAN,Deputy Leader,,,,,Elnaz,Hessami Pilehrood,,,,,,,,,,https://www.egmo.org/people/person1153/photo10.jpg,,
10,60,1824,https://www.egmo.org/registration/2021/person218,Canada,CAN,Leader,,,,,Mariya,Sardarli,,,,,,,,,,https://www.egmo.org/people/person1824/photo10.jpg,,
10,60,1154,https://www.egmo.org/registration/2021/person217,Canada,CAN,Observer with Deputy,,,,,Anna,Krokhine,,,,,,,,,,https://www.egmo.org/people/person1154/photo10.jpg,,
10,52,1628,https://www.egmo.org/registration/2021/person18,Costa Rica,CRI,Contestant 1,,,CRI1,17,Kristel,Acuña García,6,1,0,7,1,0,15,Silver Medal,,https://www.egmo.org/people/person1628/photo10.jpg,42,
10,52,1825,https://www.egmo.org/registration/2021/person19,Costa Rica,CRI,Contestant 2,,,CRI2,16,Viviana,Le Roy Cáceres,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1825/photo10.jpg,192,
10,52,1630,https://www.egmo.org/registration/2021/person20,Costa Rica,CRI,Contestant 3,,,CRI3,16,Nicole,Lipschitz Kesselman,3,2,0,1,0,0,6,,,https://www.egmo.org/people/person1630/photo10.jpg,119,
10,52,1826,https://www.egmo.org/registration/2021/person22,Costa Rica,CRI,Contestant 4,,,CRI4,17,Stephanie,Sandoval Camacho,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1826/photo10.jpg,192,
10,52,1159,https://www.egmo.org/registration/2021/person21,Costa Rica,CRI,Deputy Leader,,,,,Maricruz,Vásquez Sandí,,,,,,,,,,https://www.egmo.org/people/person1159/photo10.jpg,,
10,52,1631,https://www.egmo.org/registration/2021/person17,Costa Rica,CRI,Leader,,,,,Daniel,Campos Salas,,,,,,,,,,https://www.egmo.org/people/person1631/photo10.jpg,,
10,42,1635,https://www.egmo.org/registration/2021/person267,Cyprus,CYP,Contestant 1,,,CYP1,16,Semeli,Ergatoudi,0,0,0,1,2,0,3,,,https://www.egmo.org/people/person1635/photo10.jpg,134,89
10,42,1827,https://www.egmo.org/registration/2021/person268,Cyprus,CYP,Contestant 2,,,CYP2,16,Georgia,Timotheou,0,0,0,1,1,0,2,,,https://www.egmo.org/people/person1827/photo10.jpg,149,102
10,42,1828,https://www.egmo.org/registration/2021/person269,Cyprus,CYP,Contestant 3,,,CYP3,16,Danae,Makridou,0,0,1,2,0,0,3,,,https://www.egmo.org/people/person1828/photo10.jpg,134,89
10,42,1829,https://www.egmo.org/registration/2021/person270,Cyprus,CYP,Contestant 4,,,CYP4,16,Sophia,Smyrli,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1829/photo10.jpg,192,136
10,42,645,https://www.egmo.org/registration/2021/person266,Cyprus,CYP,Deputy Leader,,,,,Andreas,Skotinos,,,,,,,,,,https://www.egmo.org/people/person645/photo10.jpg,,
10,42,1395,https://www.egmo.org/registration/2021/person263,Cyprus,CYP,Leader,,,,,Demetres,Christofides,,,,,,,,,,https://www.egmo.org/people/person1395/photo10.jpg,,
10,42,1830,https://www.egmo.org/registration/2021/person265,Cyprus,CYP,Observer with Deputy,,,,,Sotiris,Loizias,,,,,,,,,,https://www.egmo.org/people/person1830/photo10.jpg,,
10,42,1831,https://www.egmo.org/registration/2021/person264,Cyprus,CYP,Observer with Leader,,,,,Kyriacos,Matheou,,,,,,,,,,https://www.egmo.org/people/person1831/photo10.jpg,,
10,43,1832,https://www.egmo.org/registration/2021/person59,Czech Republic,CZE,Contestant 1,,,CZE1,18,Vendula,Onderková,0,0,1,7,0,0,8,Bronze Medal,,https://www.egmo.org/people/person1832/photo10.jpg,97,65
10,43,1833,https://www.egmo.org/registration/2021/person60,Czech Republic,CZE,Contestant 2,,,CZE2,18,Klára,Pernicová,7,0,2,2,2,0,13,Bronze Medal,,https://www.egmo.org/people/person1833/photo10.jpg,58,39
10,43,1396,https://www.egmo.org/registration/2021/person73,Czech Republic,CZE,Contestant 3,,,CZE3,18,Adéla,Heroudková,7,0,1,2,0,0,10,Bronze Medal,,https://www.egmo.org/people/person1396/photo10.jpg,81,56
10,43,1398,https://www.egmo.org/registration/2021/person74,Czech Republic,CZE,Contestant 4,,,CZE4,19,Adéla Karolína,Žáčková,7,1,0,1,0,0,9,Bronze Medal,,https://www.egmo.org/people/person1398/photo10.jpg,89,60
10,43,647,https://www.egmo.org/registration/2021/person54,Czech Republic,CZE,Deputy Leader,,,,,Lenka,Kopfová,,,,,,,,,,https://www.egmo.org/people/person647/photo10.jpg,,
10,43,1834,https://www.egmo.org/registration/2021/person117,Czech Republic,CZE,Leader,,,,,Pavel,Šalom,,,,,,,,,,https://www.egmo.org/people/person1834/photo10.jpg,,
10,68,1639,https://www.egmo.org/registration/2021/person227,Denmark,DEN,Contestant 1,,,DEN1,17,Bodil Kondrup,Vedel,0,0,0,1,1,0,2,,,https://www.egmo.org/people/person1639/photo10.jpg,149,102
10,68,1835,https://www.egmo.org/registration/2021/person231,Denmark,DEN,Contestant 2,,,DEN2,17,Edith Bille,Gørtz,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person1835/photo10.jpg,167,119
10,68,1836,https://www.egmo.org/registration/2021/person229,Denmark,DEN,Contestant 3,,,DEN3,18,Liv Rosenlund,Krohn,0,0,0,0,2,0,2,,,https://www.egmo.org/people/person1836/photo10.jpg,149,102
10,68,1837,https://www.egmo.org/registration/2021/person228,Denmark,DEN,Contestant 4,,,DEN4,18,Sofie Lindgaard,Roed,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1837/photo10.jpg,192,136
10,68,1838,https://www.egmo.org/registration/2021/person6,Denmark,DEN,Deputy Leader,,,,,Olga,Bershteyn,,,,,,,,,,https://www.egmo.org/people/person1838/photo10.jpg,,
10,68,1405,https://www.egmo.org/registration/2021/person1,Denmark,DEN,Leader,,,,,Kirsten,Rosenkilde,,,,,,,,,,https://www.egmo.org/people/person1405/photo10.jpg,,
10,44,1407,https://www.egmo.org/registration/2021/person48,Ecuador,ECU,Contestant 1,,,ECU1,17,Zhiron Cristina,Wu Yuan,1,0,0,1,0,0,2,,,https://www.egmo.org/people/person1407/photo10.jpg,149,
10,44,1640,https://www.egmo.org/registration/2021/person49,Ecuador,ECU,Contestant 2,,,ECU2,15,Natasha Fernanda,Valarezo Oyola,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1640/photo10.jpg,192,
10,44,1839,https://www.egmo.org/registration/2021/person50,Ecuador,ECU,Contestant 3,,,ECU3,15,María José,Indacochea Rosado,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1839/photo10.jpg,192,
10,44,1840,https://www.egmo.org/registration/2021/person51,Ecuador,ECU,Contestant 4,,,ECU4,16,María Cristina,García,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1840/photo10.jpg,192,
10,44,929,https://www.egmo.org/registration/2021/person47,Ecuador,ECU,Deputy Leader,,,,,María Gratzia,Indacochea Rosado,,,,,,,,,,https://www.egmo.org/people/person929/photo10.png,,
10,44,654,https://www.egmo.org/registration/2021/person46,Ecuador,ECU,Leader,,,,,Ana Paula,Indacochea Rosado,,,,,,,,,,https://www.egmo.org/people/person654/photo10.jpg,,
10,45,1644,https://www.egmo.org/registration/2021/person128,Spain,ESP,Contestant 1,,,ESP1,17,Paula,Esquerrà Giné,0,2,0,0,0,0,2,,,https://www.egmo.org/people/person1644/photo10.jpg,149,102
10,45,1841,https://www.egmo.org/registration/2021/person130,Spain,ESP,Contestant 2,,,ESP2,17,Jimena,Lorenzo Simón,0,1,0,1,0,0,2,,,https://www.egmo.org/people/person1841/photo10.jpg,149,102
10,45,1842,https://www.egmo.org/registration/2021/person131,Spain,ESP,Contestant 3,,,ESP3,15,Mencía,Díaz de Cerio Ruiz de Lobera,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1842/photo10.jpg,192,136
10,45,1843,https://www.egmo.org/registration/2021/person132,Spain,ESP,Contestant 4,,,ESP4,16,Raquel,Trull Báguena,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1843/photo10.jpg,192,136
10,45,935,https://www.egmo.org/registration/2021/person133,Spain,ESP,Deputy Leader,,,,,Daniel,Lasaosa Medarde,,,,,,,,,,https://www.egmo.org/people/person935/photo10.jpg,,
10,45,662,https://www.egmo.org/registration/2021/person134,Spain,ESP,Leader,EGMO AB,,,,Elisa,Lorenzo García,,,,,,,,,,https://www.egmo.org/people/person662/photo10.png,,
10,3,1844,https://www.egmo.org/registration/2021/person182,Finland,FIN,Contestant 1,,,FIN1,15,Aino,Aulanko,1,1,0,0,1,0,3,,,https://www.egmo.org/people/person1844/photo10.jpg,134,89
10,3,1172,https://www.egmo.org/registration/2021/person179,Finland,FIN,Contestant 2,,,FIN2,18,Veera,Nurmela,0,1,0,4,0,0,5,,,https://www.egmo.org/people/person1172/photo10.jpg,122,79
10,3,1845,https://www.egmo.org/registration/2021/person205,Finland,FIN,Contestant 3,,,FIN3,17,Tianyue,Sun,1,1,0,0,1,0,3,,,https://www.egmo.org/people/person1845/photo10.jpg,134,89
10,3,1647,https://www.egmo.org/registration/2021/person180,Finland,FIN,Contestant 4,,,FIN4,16,Anni,Tapionlinna,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person1647/photo10.jpg,167,119
10,3,12,https://www.egmo.org/registration/2021/person89,Finland,FIN,Deputy Leader,,,,,Neea,Palojärvi,,,,,,,,,,https://www.egmo.org/people/person12/photo10.jpg,,
10,3,15,https://www.egmo.org/registration/2021/person191,Finland,FIN,Leader,,,,,Anne-Maria,Ernvall-Hytönen,,,,,,,,,,https://www.egmo.org/people/person15/photo10.jpg,,
10,22,1846,https://www.egmo.org/registration/2021/person106,France,FRA,Contestant 1,,,FRA1,16,Hannah,Faucheu,4,1,1,1,2,0,9,Bronze Medal,,https://www.egmo.org/people/person1846/photo10.jpg,89,60
10,22,1847,https://www.egmo.org/registration/2021/person109,France,FRA,Contestant 2,,,FRA2,15,Maryam,Kouhkan,7,3,0,1,0,0,11,Bronze Medal,,https://www.egmo.org/people/person1847/photo10.jpg,73,52
10,22,1848,https://www.egmo.org/registration/2021/person107,France,FRA,Contestant 3,,,FRA3,17,Amélie,Triqueneaux,0,2,2,4,0,0,8,Bronze Medal,,https://www.egmo.org/people/person1848/photo10.jpg,97,65
10,22,1849,https://www.egmo.org/registration/2021/person108,France,FRA,Contestant 4,,,FRA4,17,Fangyu,Xue,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person1849/photo10.jpg,167,119
10,22,1176,https://www.egmo.org/registration/2021/person105,France,FRA,Deputy Leader,,,,,Anna,Luchnikova,,,,,,,,,,https://www.egmo.org/people/person1176/photo10.jpg,,
10,22,938,https://www.egmo.org/registration/2021/person104,France,FRA,Leader,,,,,Aline,Cahuzac,,,,,,,,,,https://www.egmo.org/people/person938/photo10.png,,
10,46,1850,https://www.egmo.org/registration/2021/person237,Georgia,GEO,Contestant 1,,,GEO1,16,Kesaria,Chelidze,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person1850/photo10.png,167,119
10,46,1651,https://www.egmo.org/registration/2021/person238,Georgia,GEO,Contestant 2,,,GEO2,18,Maria-Elena Aisha,Tskhvediani,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person1651/photo10.jpg,167,119
10,46,1179,https://www.egmo.org/registration/2021/person239,Georgia,GEO,Contestant 3,,,GEO3,18,Ana,Onoprishvili,7,1,1,7,7,0,23,Gold Medal,,https://www.egmo.org/people/person1179/photo10.png,21,10
10,46,1418,https://www.egmo.org/registration/2021/person242,Georgia,GEO,Contestant 4,,,GEO4,17,Mariam,Ivardava,0,4,0,1,0,0,5,,,https://www.egmo.org/people/person1418/photo10.jpg,122,79