﻿Country Name,Country Code,Contestant Code,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Rank,European Rank
Albania,ALB,ALB1,Megi,Reka,1,0,4,0,1,0,6,,,146,105
Albania,ALB,ALB2,Dhespina Pepa,Peçini,0,0,0,0,5,0,5,,,151,110
Albania,ALB,ALB3,Arjola,Mehmeti,7,0,0,0,0,0,7,Honourable Mention,,141,102
Albania,ALB,ALB4,Dea,Myshketa,0,0,0,0,0,0,0,,,195,145
Australia,AUS,AUS1,Grace,He,7,2,7,7,7,1,31,Gold Medal,,9,
Australia,AUS,AUS2,Claire,Huang,7,0,1,7,7,0,22,Silver Medal,,38,
Australia,AUS,AUS3,Ruiying,Wu,6,1,0,2,0,0,9,,,125,
Australia,AUS,AUS4,Mikaela,Gray,2,2,1,2,6,0,13,Bronze Medal,,91,
Austria,AUT,AUT1,Anna,Lenz,1,0,1,0,0,0,2,,,172,126
Austria,AUT,AUT2,Doris,Obermaier,1,0,1,2,4,0,8,,,134,97
Austria,AUT,AUT3,Lubing,Ruan,0,0,1,0,1,1,3,,,164,119
Azerbaijan,AZE,AZE1,Zahra,Bayramli,4,1,3,0,7,0,15,Bronze Medal,,77,58
Azerbaijan,AZE,AZE2,Laman,Aghazada,0,0,3,0,0,0,3,,,164,119
Azerbaijan,AZE,AZE3,Fidan,Garayeva,6,0,1,2,7,0,16,Bronze Medal,,68,50
Azerbaijan,AZE,AZE4,Aysun,Bayramli,4,0,1,2,7,0,14,Bronze Medal,,86,64
Belgium,BEL,BEL1,Dora,Chen,1,1,1,3,7,0,13,Bronze Medal,,91,68
Belgium,BEL,BEL2,Camille,Coppieters,1,0,0,1,0,0,2,,,172,126
Belgium,BEL,BEL3,Marie,Determe,7,1,0,2,0,0,10,Honourable Mention,,113,83
Belgium,BEL,BEL4,Camille,Laloux,0,0,0,0,0,0,0,,,195,145
Bulgaria,BGR,BGR1,Desislava,Nikolova,7,0,1,1,7,0,16,Bronze Medal,,68,50
Bulgaria,BGR,BGR2,Kalina,Nikolova,7,1,7,2,7,1,25,Silver Medal,,20,16
Bulgaria,BGR,BGR3,Margarita,Stefanova,2,0,7,7,7,0,23,Silver Medal,,29,20
Bulgaria,BGR,BGR4,Mihaela,Gledacheva,2,0,3,4,7,0,16,Bronze Medal,,68,50
Bosnia and Herzegovina,BIH,BIH1,Esma,Mašić,7,0,1,0,7,0,15,Bronze Medal,,77,58
Bosnia and Herzegovina,BIH,BIH2,Imana,Alibašić,6,2,0,2,0,0,10,,,113,83
Bosnia and Herzegovina,BIH,BIH3,Naida,Purišević,7,1,7,1,7,0,23,Silver Medal,,29,20
Bosnia and Herzegovina,BIH,BIH4,Hana,Ćatić,1,0,2,2,0,0,5,,,151,110
Belarus,BLR,BLR1,Kseniya,Shastakova,7,1,2,7,7,1,25,Silver Medal,,20,16
Belarus,BLR,BLR2,Palina,Chernikava,7,1,7,7,7,0,29,Gold Medal,,14,11
Belarus,BLR,BLR3,Yuliya,Zhautouskaya,7,0,2,7,5,0,21,Silver Medal,,42,30
Belarus,BLR,BLR4,Maryna,Horbach,7,1,0,2,0,0,10,Honourable Mention,,113,83
Brazil,BRA,BRA1,Ana Beatriz,de Castro Studart,7,0,1,7,4,0,19,Silver Medal,,50,
Brazil,BRA,BRA2,Carolina,Moura Valle Costa,4,2,1,6,3,0,16,Bronze Medal,,68,
Brazil,BRA,BRA3,Letícia,Barbieri Stroeh,7,0,1,3,0,0,11,Bronze Medal,,105,
Brazil,BRA,BRA4,Maria Clara,de Lacerda Werneck,7,2,1,7,7,1,25,Silver Medal,,20,
Canada,CAN,CAN1,Elaine,Liu,0,0,1,7,0,1,9,Honourable Mention,,125,
Canada,CAN,CAN2,Anna,Krokhine,0,2,0,7,4,1,14,Bronze Medal,,86,
Canada,CAN,CAN3,Jennifer,Wang,7,1,1,7,7,0,23,Silver Medal,,29,
Canada,CAN,CAN4,Amelie,Zhou,0,0,0,1,0,0,1,,,182,
Chile,CHI,CHI1,Fernanda,Gutiérrez Barros,7,1,1,7,4,0,20,Silver Medal,,43,
Chile,CHI,CHI2,Lissette,Marchandon Figueroa,7,0,1,0,1,1,10,Honourable Mention,,113,
Costa Rica,CRI,CRI1,Kristel,Acuña García,1,0,0,0,0,0,1,,,182,
Costa Rica,CRI,CRI2,Susana,Jiménez Valverde,0,0,0,0,0,0,0,,,195,
Costa Rica,CRI,CRI3,Nicole,Lipschitz Kesselman,1,0,1,7,0,0,9,Honourable Mention,,125,
Costa Rica,CRI,CRI4,Maricruz,Vásquez Sandí,1,0,1,1,1,0,4,,,155,
Cyprus,CYP,CYP1,Rodoula,Karyou,0,0,0,0,0,0,0,,,195,145
Cyprus,CYP,CYP2,Christiana,Kosta,1,0,1,0,0,0,2,,,172,126
Cyprus,CYP,CYP3,Kyriaki,Zioga,2,0,0,0,0,0,2,,,172,126
Cyprus,CYP,CYP4,Semeli,Ergatoudi,1,0,0,0,0,0,1,,,182,136
Czech Republic,CZE,CZE1,Adéla,Heroudková,4,0,0,2,0,0,6,,,146,105
Czech Republic,CZE,CZE2,Magdaléna,Mišinová,7,6,7,7,7,0,34,Gold Medal,,7,6
Czech Republic,CZE,CZE3,Michaela,Svatošová,7,0,1,1,1,0,10,Honourable Mention,,113,83
Czech Republic,CZE,CZE4,Adéla Karolína,Žáčková,4,0,2,0,4,0,10,,,113,83
Denmark,DEN,DEN1,Kamille Møller,Frost,1,0,0,0,0,0,1,,,182,136
Denmark,DEN,DEN2,Ida Sofie,Goldschmidt,2,0,0,0,1,0,3,,,164,119
Denmark,DEN,DEN3,Bodil Kondrup,Vedel,7,0,0,1,4,0,12,Bronze Medal,,97,72
Ecuador,ECU,ECU1,Stephanie Vanessa,Gallegos Caamaño,1,0,1,0,1,0,3,,,164,
Ecuador,ECU,ECU2,Zhiron Cristina,Wu Yuan,2,0,2,2,2,0,8,,,134,
Ecuador,ECU,ECU3,Natasha Fernanda,Valarezo Oyola,0,0,0,0,1,0,1,,,182,
Ecuador,ECU,ECU4,Susana Noemi,Guastay Morocho,1,0,0,0,0,0,1,,,182,
Spain,ESP,ESP1,Teresa,Marín Marín,0,0,1,0,0,0,1,,,182,136
Spain,ESP,ESP2,Joana,Pech Alberich,7,0,3,2,7,0,19,Silver Medal,,50,36
Spain,ESP,ESP3,Paula,Esquerrà Giné,3,2,0,2,0,0,7,,,141,102
Spain,ESP,ESP4,Claudia,Morales Aguilar,4,0,0,2,0,0,6,,,146,105
Finland,FIN,FIN1,Ulrika,Kaara,0,0,0,3,0,0,3,,,164,119
Finland,FIN,FIN2,Idaliina,Kuusisto,6,0,0,1,0,0,7,,,141,102
Finland,FIN,FIN3,Veera,Nurmela,2,0,0,2,0,0,4,,,155,113
Finland,FIN,FIN4,Anni,Tapionlinna,1,2,1,0,0,0,4,,,155,113
France,FRA,FRA1,Elsa,Lubek,7,0,1,7,2,0,17,Bronze Medal,,62,45
France,FRA,FRA2,Anna,Luchnikova,3,1,1,7,7,0,19,Silver Medal,,50,36
France,FRA,FRA3,Suzanne,Mairesse,7,1,0,7,5,0,20,Silver Medal,,43,31
France,FRA,FRA4,Émilie,Zheng,0,2,0,7,0,0,9,Honourable Mention,,125,93
Georgia,GEO,GEO1,Ana,Onoprishvili,7,2,7,7,7,0,30,Gold Medal,,12,10
Georgia,GEO,GEO2,Tamar,Korkotashvili,7,2,1,7,7,1,25,Silver Medal,,20,16
Georgia,GEO,GEO3,Mariam,Ivardava,2,2,1,2,7,0,14,Bronze Medal,,86,64
Georgia,GEO,GEO4,Maria-Elena Aisha,Tskhvediani,2,1,1,7,0,0,11,Bronze Medal,,105,76
Germany,GER,GER1,Martha,Friederich,3,0,1,7,0,0,11,Bronze Medal,,105,76
Germany,GER,GER2,Maria Sophie,Matthis,7,0,0,6,7,0,20,Silver Medal,,43,31
Germany,GER,GER3,Xenia Nikola,Wagner,6,0,1,0,4,0,11,Bronze Medal,,105,76
Germany,GER,GER4,Sofia,Zotova,7,0,2,0,6,0,15,Bronze Medal,,77,58
Greece,HEL,HEL1,Konstantina,Alexandridou,0,0,1,0,0,0,1,,,182,136
Greece,HEL,HEL2,Maria,Athanasiou,1,0,0,0,0,0,1,,,182,136
Greece,HEL,HEL3,Christina,Karafyllia,1,0,1,0,4,0,6,,,146,105
Greece,HEL,HEL4,Styliani,Pavlidou,1,0,1,0,0,0,2,,,172,126
Croatia,HRV,HRV1,Ema,Borevković,7,1,0,7,1,0,16,Bronze Medal,,68,50
Croatia,HRV,HRV2,Ida,Kolmanić,7,2,1,3,5,0,18,Silver Medal,,57,40
Croatia,HRV,HRV3,Petra,Kovačić,7,0,1,1,0,0,9,Honourable Mention,,125,93
Croatia,HRV,HRV4,Nika,Utrobičić,4,0,0,2,4,0,10,,,113,83
Hungary,HUN,HUN1,Janka,Hámori,7,1,3,7,7,1,26,Gold Medal,,18,14
Hungary,HUN,HUN2,Anett Berta,Kocsis,1,7,1,1,7,0,17,Bronze Medal,,62,45
Hungary,HUN,HUN3,Diep Bich,Nguyen,7,0,1,3,1,0,12,Bronze Medal,,97,72
Hungary,HUN,HUN4,Nóra Zoé,Velich,7,1,2,2,7,1,20,Silver Medal,,43,31
Indonesia,IDN,IDN1,Gabriela Erin,Mariangel,4,0,0,2,7,0,13,Bronze Medal,,91,
Indonesia,IDN,IDN2,Kanaya Padma,Yudewo,7,0,1,0,7,0,15,Bronze Medal,,77,
Indonesia,IDN,IDN3,Vanneshia Swiegl,Lee,0,1,1,2,3,0,7,,,141,
India,IND,IND1,Anushka,Aggarwal,7,0,1,2,7,0,17,Bronze Medal,,62,
India,IND,IND2,Apoorva,Rajadhyaksha,7,0,1,0,2,0,10,Honourable Mention,,113,
Ireland,IRL,IRL1,Laura,Cosgrave,7,0,0,1,0,0,8,Honourable Mention,,134,97
Ireland,IRL,IRL2,Tianyiwa,Xie,7,1,2,2,4,0,16,Bronze Medal,,68,50
Ireland,IRL,IRL3,Ellen,Li,7,1,0,1,2,0,11,Bronze Medal,,105,76
Ireland,IRL,IRL4,Meilun,Xu,0,0,1,0,1,0,2,,,172,126
Israel,ISR,ISR1,Maya,Kleinstein,7,1,0,7,0,0,15,Bronze Medal,,77,
Israel,ISR,ISR2,Roni,Hazan,0,0,1,2,1,0,4,,,155,
Israel,ISR,ISR3,Nicole,Grosman,5,0,0,7,0,0,12,Bronze Medal,,97,
Israel,ISR,ISR4,Nogah,Friedman,7,1,6,3,7,0,24,Silver Medal,,25,
Italy,ITA,ITA1,Sabrina,Botticchio,7,2,1,7,1,0,18,Silver Medal,,57,40
Italy,ITA,ITA2,Irene,Maniglia,7,0,0,2,1,0,10,Honourable Mention,,113,83
Italy,ITA,ITA3,Daria,Pasqualetti,2,0,1,7,7,0,17,Bronze Medal,,62,45
Italy,ITA,ITA4,Gaia,Torresani,0,0,1,2,1,0,4,,,155,113
Kazakhstan,KAZ,KAZ1,Bibigul,Konkayeva,7,0,4,0,7,0,18,Silver Medal,,57,40
Kazakhstan,KAZ,KAZ2,Dilnaz,Ualiyeva,7,1,7,4,7,0,26,Gold Medal,,18,14
Kazakhstan,KAZ,KAZ3,Aruzhan,Tuletbekova,4,0,0,0,7,0,11,Bronze Medal,,105,76
Kazakhstan,KAZ,KAZ4,Togzhan,Shyntay,7,0,2,7,7,0,23,Silver Medal,,29,20
Kosovo,KSV,KSV1,Yllka,Gashi,0,0,0,0,0,0,0,,,195,145
Kosovo,KSV,KSV2,Era,Syla,7,0,0,7,2,0,16,Bronze Medal,,68,50
Kosovo,KSV,KSV3,Anesë,Gashi,3,0,0,0,0,0,3,,,164,119
Kosovo,KSV,KSV4,Rinesa,Hamiti,0,0,0,0,0,0,0,,,195,145
Lithuania,LTU,LTU1,Elzė,Amilevičiūtė,0,1,1,0,0,0,2,,,172,126
Lithuania,LTU,LTU2,Greta,Duko,1,0,1,0,0,0,2,,,172,126
Lithuania,LTU,LTU3,Neda,Narmontaitė,0,0,1,0,0,0,1,,,182,136
Lithuania,LTU,LTU4,Justina,Vaičaitytė,1,1,1,0,6,0,9,,,125,93
Luxembourg,LUX,LUX1,Sasha,Biryukov,2,0,0,1,1,0,4,,,155,113
Luxembourg,LUX,LUX2,Laëtitia,Braucourt,0,0,0,0,0,0,0,,,195,145
Luxembourg,LUX,LUX3,Angelina,Kysil,1,0,0,0,7,0,8,Honourable Mention,,134,97
Latvia,LVA,LVA1,Sandra,Silina,7,0,1,7,0,0,15,Bronze Medal,,77,58
Latvia,LVA,LVA2,Anna,Mikulevica,1,0,1,1,0,0,3,,,164,119
Latvia,LVA,LVA3,Paula,Greitane,1,0,0,0,0,0,1,,,182,136
Latvia,LVA,LVA4,Liva,Olina,1,0,0,0,0,0,1,,,182,136
Republic of Moldova,MDA,MDA1,Rusanda,Guzun,0,0,0,1,2,0,3,,,164,119
Republic of Moldova,MDA,MDA2,Mădălina,Griza,1,1,2,7,2,0,13,Bronze Medal,,91,68
Republic of Moldova,MDA,MDA3,Adelina,Andrei,7,1,1,2,2,0,13,Bronze Medal,,91,68
Republic of Moldova,MDA,MDA4,Adelina,Patlatîi,1,0,1,3,7,0,12,Bronze Medal,,97,72
Mexico,MEX,MEX1,Ana Paula,Jiménez Díaz,7,1,7,6,7,1,29,Gold Medal,,14,
Mexico,MEX,MEX2,Karla Rebeca,Munguía Romero,7,1,0,7,7,1,23,Silver Medal,,29,
Mexico,MEX,MEX3,Ana,Illanes Martínez de la Vega,7,0,3,7,7,0,24,Silver Medal,,25,
Mexico,MEX,MEX4,Nathalia del Carmen,Jasso Vera,1,1,1,2,7,0,12,Bronze Medal,,97,
North Macedonia,MKD,MKD1,Anastasija,Tortevska,6,1,1,6,0,0,14,Bronze Medal,,86,64
North Macedonia,MKD,MKD2,Hristina,Mitreska,3,0,2,6,2,1,14,Bronze Medal,,86,64
North Macedonia,MKD,MKD3,Jasna,Ilieva,1,0,2,7,7,2,19,Silver Medal,,50,36
North Macedonia,MKD,MKD4,Kristina,Taseva,2,0,1,6,0,0,9,,,125,93
Netherlands,NLD,NLD1,Samantha,Li,4,0,0,1,0,0,5,,,151,110
Netherlands,NLD,NLD2,Ana Maria,Mekerishvili,5,0,0,7,1,0,13,Bronze Medal,,91,68
Netherlands,NLD,NLD3,Kati,Overbeeke,3,1,0,7,0,0,11,Bronze Medal,,105,76
Netherlands,NLD,NLD4,Hanne,Snijders,7,1,2,2,4,0,16,Bronze Medal,,68,50
Netherlands B,NLDB,NLDB1,Lisa,van Barneveld,2,0,0,1,1,0,4,,,155,
Netherlands B,NLDB,NLDB2,Femke,Voogt,2,0,1,2,0,0,5,,,151,
Netherlands B,NLDB,NLDB3,Allie,Zong,2,0,0,6,0,0,8,,,134,
Netherlands B,NLDB,NLDB4,Naomi,Zwaneveld,3,0,1,3,0,0,7,,,141,
Norway,NOR,NOR1,Zejia,He,1,2,1,0,0,0,4,,,155,113
Norway,NOR,NOR2,Vedrana,Barisic,0,0,0,0,0,0,0,,,195,145
Norway,NOR,NOR3,Aleksandra,Jach,0,0,0,0,0,0,0,,,195,145
Norway,NOR,NOR4,Pratibha,Thakur,1,0,1,0,0,0,2,,,172,126
Peru,PER,PER1,Carla,Fermin,6,0,3,7,7,7,30,Gold Medal,,12,
Peru,PER,PER2,Flor,Luna,7,1,1,3,7,0,19,Silver Medal,,50,
Peru,PER,PER3,Patricia,Urtecho,1,0,7,0,4,0,12,Bronze Medal,,97,
Peru,PER,PER4,Angie,Alcantara,3,1,1,2,5,0,12,Bronze Medal,,97,
Poland,POL,POL1,Iga,Janik,7,0,1,7,7,0,22,Silver Medal,,38,27
Poland,POL,POL2,Justyna,Jaworska,7,7,7,2,7,1,31,Gold Medal,,9,8
Poland,POL,POL3,Julia,Filip,6,0,5,2,4,0,17,Bronze Medal,,62,45
Poland,POL,POL4,Alicja,Pietrzak,3,0,3,2,7,0,15,Bronze Medal,,77,58
Romania,ROU,ROU1,Alexandra,Timofte,7,1,6,7,7,1,29,Gold Medal,,14,11
Romania,ROU,ROU2,Lucia,Rîșnoveanu,7,0,1,2,7,0,17,Bronze Medal,,62,45
Romania,ROU,ROU3,Amina,Abu Shanab,7,7,6,7,7,5,39,Gold Medal,,1,1
Romania,ROU,ROU4,Diana,Țolu,7,1,6,2,7,0,23,Silver Medal,,29,20
Russian Federation,RUS,RUS1,Rozalina,Mirgalimova,7,7,7,7,7,1,36,Gold Medal,,2,2
Russian Federation,RUS,RUS2,Ralina,Iusupova,7,1,7,0,7,1,23,Silver Medal,,29,20
Russian Federation,RUS,RUS3,Elizaveta,Neustroeva,7,7,7,7,7,0,35,Gold Medal,,6,5
Russian Federation,RUS,RUS4,Taisiia,Korotchenko,7,7,6,7,7,0,34,Gold Medal,,7,6
Saudi Arabia,SAU,SAU1,Thana,ALhydary,7,0,1,4,7,0,19,Silver Medal,,50,
Saudi Arabia,SAU,SAU2,Rafaa,Qanash,4,0,2,2,1,0,9,,,125,
Saudi Arabia,SAU,SAU3,Joud,Bahuwayni,7,0,1,0,7,0,15,Bronze Medal,,77,
Saudi Arabia,SAU,SAU4,Lara,Monagel,1,0,1,0,7,0,9,Honourable Mention,,125,
Serbia,SRB,SRB1,Jelena,Ivančić,7,7,7,7,7,1,36,Gold Medal,,2,2
Serbia,SRB,SRB2,Irina,Đanković,7,7,3,7,7,0,31,Gold Medal,,9,8
Serbia,SRB,SRB3,Milica,Vugdelić,7,0,7,7,7,0,28,Gold Medal,,17,13
Serbia,SRB,SRB4,Milja,Jovanović,7,1,3,5,7,0,23,Silver Medal,,29,20
Switzerland,SUI,SUI1,Ema,Skottova,1,1,1,7,6,0,16,Bronze Medal,,68,50
Switzerland,SUI,SUI2,Julia,Sollberger,2,0,1,1,4,0,8,,,134,97
Switzerland,SUI,SUI3,Yanta,Wang,7,0,0,7,4,0,18,Silver Medal,,57,40
Switzerland,SUI,SUI4,Rada,Kamysheva,3,0,0,2,3,0,8,,,134,97
Slovakia,SVK,SVK1,Lenka,Hake,4,0,1,1,0,0,6,,,146,105
Slovakia,SVK,SVK2,Lucia,Krajčoviechová,7,2,1,1,4,0,15,Bronze Medal,,77,58
Slovakia,SVK,SVK3,Timea,Szöllősová,7,0,1,7,7,0,22,Silver Medal,,38,27
Slovakia,SVK,SVK4,Tereza,Škublová,3,0,0,0,7,0,10,Honourable Mention,,113,83
Slovenia,SVN,SVN1,Katarina,Grilj,1,0,0,1,0,0,2,,,172,126
Slovenia,SVN,SVN2,Ana,Opalič,1,0,0,0,3,0,4,,,155,113
Slovenia,SVN,SVN3,Lana,Prijon,0,0,0,0,0,0,0,,,195,145
Slovenia,SVN,SVN4,Neža,Vipavc,1,0,0,0,0,0,1,,,182,136
Türkiye,TUR,TUR1,Betül,Akdaş,0,0,1,5,5,0,11,Bronze Medal,,105,76
Türkiye,TUR,TUR2,Kerime Nur,Kavadar,7,7,1,7,1,0,23,Silver Medal,,29,20
Türkiye,TUR,TUR3,Özge Dilay,Örüm,3,0,0,0,7,0,10,Honourable Mention,,113,83
Türkiye,TUR,TUR4,Zeynep,Taşevli,7,0,1,7,5,0,20,Silver Medal,,43,31
Ukraine,UKR,UKR1,Yelyzaveta,Horokh,7,0,7,2,4,0,20,Silver Medal,,43,31
Ukraine,UKR,UKR2,Roksolana,Ivanchuk,7,0,1,1,1,0,10,Honourable Mention,,113,83
Ukraine,UKR,UKR3,Yana,Kolodach,7,1,7,1,6,0,22,Silver Medal,,38,27
Ukraine,UKR,UKR4,Yuliia,Tatarinova,6,0,1,7,4,0,18,Silver Medal,,57,40
United Kingdom,UNK,UNK1,Naomi,Bazlov,7,2,1,7,7,0,24,Silver Medal,,25,19
United Kingdom,UNK,UNK2,Sarah,Gleghorn,2,0,3,7,7,0,19,Silver Medal,,50,36
United Kingdom,UNK,UNK3,Sarah,Henderson,1,0,2,2,7,0,12,Bronze Medal,,97,72
United Kingdom,UNK,UNK4,Yuka,Machino,7,7,7,7,7,1,36,Gold Medal,,2,2
United States of America,USA,USA1,Sanjana,Das,7,7,7,7,7,1,36,Gold Medal,,2,
United States of America,USA,USA2,Ashley,Ke,7,2,0,7,7,1,24,Silver Medal,,25,
United States of America,USA,USA3,Elizabeth,Ke,7,2,1,2,7,1,20,Silver Medal,,43,
United States of America,USA,USA4,Christine,Yang,4,6,0,7,7,1,25,Silver Medal,,20,
