﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
3,27,276,https://www.egmo.org/registration/2014/person203,Albania,ALB,Contestant 1,,,ALB1,17,Boriana,Gjura,0,2,0,2,0,0,4,,,https://www.egmo.org/people/person276/photo3.jpg,71,53
3,27,277,https://www.egmo.org/registration/2014/person204,Albania,ALB,Contestant 2,,,ALB2,16,Rega,Kopliku,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person277/photo3.jpg,104,79
3,27,278,https://www.egmo.org/registration/2014/person205,Albania,ALB,Contestant 3,,,ALB3,15,Bora,Starja,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person278/photo3.jpg,93,71
3,27,279,https://www.egmo.org/registration/2014/person206,Albania,ALB,Contestant 4,,,ALB4,17,Fjona,Parllaku,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person279/photo3.jpg,104,79
3,27,280,https://www.egmo.org/registration/2014/person207,Albania,ALB,Deputy Leader,,,,,Anda,Shehu,,,,,,,,,,,,
3,27,281,https://www.egmo.org/registration/2014/person208,Albania,ALB,Leader,,,,,Erion,Dula,,,,,,,,,,,,
3,1,282,https://www.egmo.org/registration/2014/person100,Belgium,BEL,Contestant 1,,,BEL1,15,Pauline,Bessemans,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person282/photo3.jpg,93,71
3,1,283,https://www.egmo.org/registration/2014/person101,Belgium,BEL,Contestant 2,,,BEL2,17,Morine,Delhelle,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person283/photo3.jpg,104,79
3,1,167,https://www.egmo.org/registration/2014/person102,Belgium,BEL,Contestant 3,,,BEL3,16,France,Gheeraert,0,1,0,2,2,0,5,,,https://www.egmo.org/people/person167/photo3.jpg,64,48
3,1,284,https://www.egmo.org/registration/2014/person103,Belgium,BEL,Contestant 4,,,BEL4,17,Manon,Mackels,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person284/photo3.jpg,104,79
3,1,3,https://www.egmo.org/registration/2014/person39,Belgium,BEL,Deputy Leader,,,,,Pierre-Alain,Jacqmin,,,,,,,,,,https://www.egmo.org/people/person3/photo3.jpg,,
3,1,4,https://www.egmo.org/registration/2014/person38,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo3.jpg,,
3,2,5,https://www.egmo.org/registration/2014/person56,Bulgaria,BGR,Contestant 1,,,BGR1,18,Pavlena,Nenova,7,2,0,5,3,2,19,Silver Medal,,https://www.egmo.org/people/person5/photo3.jpg,18,15
3,2,285,https://www.egmo.org/registration/2014/person57,Bulgaria,BGR,Contestant 2,,,BGR2,16,Denitsa,Markova,3,0,0,7,7,2,19,Silver Medal,,https://www.egmo.org/people/person285/photo3.jpg,18,15
3,2,171,https://www.egmo.org/registration/2014/person58,Bulgaria,BGR,Contestant 3,,,BGR3,18,Velina,Ivanova,7,7,0,7,0,3,24,Gold Medal,,https://www.egmo.org/people/person171/photo3.jpg,10,9
3,2,286,https://www.egmo.org/registration/2014/person59,Bulgaria,BGR,Contestant 4,,,BGR4,15,Violeta,Naydenova,6,1,0,5,7,2,21,Silver Medal,,https://www.egmo.org/people/person286/photo3.jpg,14,11
3,2,173,https://www.egmo.org/registration/2014/person60,Bulgaria,BGR,Deputy Leader,,,,,Irina,Sharkova,,,,,,,,,,,,
3,2,9,https://www.egmo.org/registration/2014/person5,Bulgaria,BGR,Leader,,,,,Emil,Kolev,,,,,,,,,,https://www.egmo.org/people/person9/photo3.jpg,,
3,21,174,https://www.egmo.org/registration/2014/person67,Belarus,BLR,Contestant 1,,,BLR1,17,Irina,Burak,0,0,0,7,7,1,15,Bronze Medal,,,30,24
3,21,176,https://www.egmo.org/registration/2014/person68,Belarus,BLR,Contestant 2,,,BLR2,17,Varvara,Kuzmitskaya,4,0,0,0,4,3,11,Bronze Medal,,,36,30
3,21,287,https://www.egmo.org/registration/2014/person69,Belarus,BLR,Contestant 3,,,BLR3,17,Alena,Panotchyk,0,0,0,0,3,0,3,,,,75,57
3,21,288,https://www.egmo.org/registration/2014/person7,Belarus,BLR,Contestant 4,,,BLR4,16,Darya,Rabtsava,4,7,0,0,7,0,18,Silver Medal,,,21,18
3,21,178,https://www.egmo.org/registration/2014/person9,Belarus,BLR,Deputy Leader,,,,,Alena,Senchanka,,,,,,,,,,,,
3,21,179,https://www.egmo.org/registration/2014/person8,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,,,
3,21,289,https://www.egmo.org/registration/2014/person11,Belarus,BLR,Observer with Leader,,,,,Aliaksandr,Kuhaida,,,,,,,,,,,,
3,21,290,https://www.egmo.org/registration/2014/person10,Belarus,BLR,Observer with Leader,,,,,Mikita,Lappo,,,,,,,,,,,,
3,21,291,https://www.egmo.org/registration/2014/person6,Belarus,BLR,Observer with Leader,,,,,Igor,Voronovich,,,,,,,,,,,,
3,3,292,https://www.egmo.org/registration/2014/person178,Finland,FIN,Contestant 1,,,FIN1,18,Minna,Hirvonen,0,0,0,0,3,0,3,,,https://www.egmo.org/people/person292/photo3.jpg,75,57
3,3,293,https://www.egmo.org/registration/2014/person176,Finland,FIN,Contestant 2,,,FIN2,17,Mirjam,Kauppila,0,0,1,4,7,0,12,Bronze Medal,,https://www.egmo.org/people/person293/photo3.jpg,34,28
3,3,180,https://www.egmo.org/registration/2014/person177,Finland,FIN,Contestant 3,,,FIN3,17,Ella,Tamir,0,0,0,1,3,0,4,,,https://www.egmo.org/people/person180/photo3.jpg,71,53
3,3,294,https://www.egmo.org/registration/2014/person175,Finland,FIN,Contestant 4,,,FIN4,15,Tara,Vaittinen,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person294/photo3.jpg,93,71
3,3,14,https://www.egmo.org/registration/2014/person179,Finland,FIN,Deputy Leader,,,,,Esa,Vesalainen,,,,,,,,,,https://www.egmo.org/people/person14/photo3.jpg,,
3,3,15,https://www.egmo.org/registration/2014/person174,Finland,FIN,Leader,,,,,Anne-Maria,Ernvall-Hytönen,,,,,,,,,,https://www.egmo.org/people/person15/photo3.jpg,,
3,22,295,https://www.egmo.org/registration/2014/person163,France,FRA,Contestant 1,,,FRA1,16,Edwige,Cyffers,1,0,0,1,3,0,5,,,https://www.egmo.org/people/person295/photo3.jpg,64,48
3,22,296,https://www.egmo.org/registration/2014/person155,France,FRA,Contestant 2,,,FRA2,16,Clara,Ding,0,1,0,1,3,0,5,,,https://www.egmo.org/people/person296/photo3.jpg,64,48
3,22,297,https://www.egmo.org/registration/2014/person154,France,FRA,Contestant 3,,,FRA3,16,Cécile,Gachet,3,1,0,7,3,1,15,Bronze Medal,,https://www.egmo.org/people/person297/photo3.jpg,30,24
3,22,298,https://www.egmo.org/registration/2014/person156,France,FRA,Contestant 4,,,FRA4,14,Lucie,Wang,6,0,0,5,0,0,11,Bronze Medal,,https://www.egmo.org/people/person298/photo3.jpg,36,30
3,22,299,https://www.egmo.org/registration/2014/person153,France,FRA,Deputy Leader,,,,,Diane,Gallois-Wong,,,,,,,,,,https://www.egmo.org/people/person299/photo3.jpg,,
3,22,187,https://www.egmo.org/registration/2014/person162,France,FRA,Leader,,,,,Margaret,Bilu,,,,,,,,,,https://www.egmo.org/people/person187/photo3.png,,
3,4,189,https://www.egmo.org/registration/2014/person64,Hungary,HUN,Contestant 1,,,HUN1,18,Eszter,Kabos,5,2,3,7,7,3,27,Gold Medal,,https://www.egmo.org/people/person189/photo3.jpg,4,3
3,4,188,https://www.egmo.org/registration/2014/person65,Hungary,HUN,Contestant 2,,,HUN2,18,Ágnes,Kúsz,3,4,0,5,7,2,21,Silver Medal,,https://www.egmo.org/people/person188/photo3.jpg,14,11
3,4,300,https://www.egmo.org/registration/2014/person70,Hungary,HUN,Contestant 3,,,HUN3,17,Panna,Fekete,2,2,0,3,7,1,15,Bronze Medal,,https://www.egmo.org/people/person300/photo3.jpg,30,24
3,4,301,https://www.egmo.org/registration/2014/person79,Hungary,HUN,Contestant 4,,,HUN4,16,Szuzina,Gyulai-Nagy,6,2,0,3,0,1,12,Bronze Medal,,https://www.egmo.org/people/person301/photo3.jpg,34,28
3,4,302,https://www.egmo.org/registration/2014/person66,Hungary,HUN,Deputy Leader,,,,,Erika Renáta,Kovács,,,,,,,,,,https://www.egmo.org/people/person302/photo3.jpg,,
3,4,190,https://www.egmo.org/registration/2014/person62,Hungary,HUN,Leader,,,,,Zoltán Lóránt,Nagy,,,,,,,,,,https://www.egmo.org/people/person190/photo3.jpg,,
3,5,303,https://www.egmo.org/registration/2014/person92,Indonesia,IDN,Contestant 1,,,IDN1,16,Ambar Vanessa,Sutandar,5,0,0,4,2,0,11,Bronze Medal,,https://www.egmo.org/people/person303/photo3.jpg,36,
3,5,304,https://www.egmo.org/registration/2014/person91,Indonesia,IDN,Deputy Leader,,,,,Ajat,Adriansyah,,,,,,,,,,https://www.egmo.org/people/person304/photo3.jpg,,
3,5,305,https://www.egmo.org/registration/2014/person90,Indonesia,IDN,Leader,,,,,Surya,Wijaya,,,,,,,,,,https://www.egmo.org/people/person305/photo3.jpg,,
3,6,191,https://www.egmo.org/registration/2014/person129,Ireland,IRL,Contestant 1,,,IRL1,17,Karen,Briscoe,0,0,0,2,1,0,3,,,https://www.egmo.org/people/person191/photo3.jpg,75,57
3,6,306,https://www.egmo.org/registration/2014/person130,Ireland,IRL,Contestant 2,,,IRL2,16,Ioana,Grigoras,0,0,0,0,0,0,0,,,,104,79
3,6,193,https://www.egmo.org/registration/2014/person139,Ireland,IRL,Contestant 3,,,IRL3,14,Anna,Mustata,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person193/photo3.jpg,104,79
3,6,28,https://www.egmo.org/registration/2014/person131,Ireland,IRL,Deputy Leader,,,,,Jessica,Weitbrecht,,,,,,,,,,https://www.egmo.org/people/person28/photo3.jpg,,
3,6,194,https://www.egmo.org/registration/2014/person125,Ireland,IRL,Leader,,,,,Jonathan,Peters,,,,,,,,,,https://www.egmo.org/people/person194/photo3.jpg,,
3,28,307,https://www.egmo.org/registration/2014/person80,Islamic Republic of Iran,IRN,Contestant 1,,,IRN1,15,Tina,Behnia,3,2,0,2,3,0,10,Bronze Medal,,https://www.egmo.org/people/person307/photo3.jpg,45,
3,28,308,https://www.egmo.org/registration/2014/person82,Islamic Republic of Iran,IRN,Contestant 2,,,IRN2,16,Ava,Jahan Biglari,1,1,0,0,3,0,5,,,https://www.egmo.org/people/person308/photo3.jpg,64,
3,28,309,https://www.egmo.org/registration/2014/person83,Islamic Republic of Iran,IRN,Contestant 3,,,IRN3,15,Rozhin,Nobahari,2,1,0,5,0,1,9,Bronze Medal,,https://www.egmo.org/people/person309/photo3.jpg,49,
3,28,310,https://www.egmo.org/registration/2014/person81,Islamic Republic of Iran,IRN,Contestant 4,,,IRN4,16,Seyedeh Yasamin,Tabatabaee,2,1,0,2,1,1,7,Bronze Medal,,https://www.egmo.org/people/person310/photo3.jpg,57,
3,28,311,https://www.egmo.org/registration/2014/person30,Islamic Republic of Iran,IRN,Leader,,,,,Amir Reza,Arab,,,,,,,,,,,,
3,28,312,https://www.egmo.org/registration/2014/person140,Islamic Republic of Iran,IRN,Observer with Contestants,,,,,Zahra,Piryaei,,,,,,,,,,,,
3,7,195,https://www.egmo.org/registration/2014/person164,Italy,ITA,Contestant 1,,,ITA1,18,Clara,Antonucci,3,0,0,7,7,0,17,Silver Medal,,https://www.egmo.org/people/person195/photo3.jpg,25,22
3,7,313,https://www.egmo.org/registration/2014/person165,Italy,ITA,Contestant 2,,,ITA2,18,Camilla,Casamento Tumeo,0,7,0,0,3,1,11,Bronze Medal,,https://www.egmo.org/people/person313/photo3.jpg,36,30
3,7,31,https://www.egmo.org/registration/2014/person166,Italy,ITA,Contestant 3,,,ITA3,19,Federica,Cecchetto,6,7,0,3,3,3,22,Silver Medal,,https://www.egmo.org/people/person31/photo3.jpg,12,10
3,7,196,https://www.egmo.org/registration/2014/person167,Italy,ITA,Contestant 4,,,ITA4,18,Giulia,Trevisan,3,1,0,7,3,5,19,Silver Medal,,https://www.egmo.org/people/person196/photo3.jpg,18,15
3,7,33,https://www.egmo.org/registration/2014/person152,Italy,ITA,Deputy Leader,,,,,Giada,Franz,,,,,,,,,,https://www.egmo.org/people/person33/photo3.jpg,,
3,7,35,https://www.egmo.org/registration/2014/person146,Italy,ITA,Leader,,,,,Alessandra,Caraceni,,,,,,,,,,https://www.egmo.org/people/person35/photo3.jpg,,
3,29,314,https://www.egmo.org/registration/2014/person71,Japan,JPN,Contestant 1,,,JPN1,16,Chiaki,Kasahara,5,0,0,7,3,1,16,Silver Medal,,https://www.egmo.org/people/person314/photo3.jpg,28,
3,29,315,https://www.egmo.org/registration/2014/person72,Japan,JPN,Contestant 2,,,JPN2,17,Eriko,Kurimoto,5,2,0,7,1,1,16,Silver Medal,,https://www.egmo.org/people/person315/photo3.jpg,28,
3,29,316,https://www.egmo.org/registration/2014/person73,Japan,JPN,Contestant 3,,,JPN3,15,Maya,Ogita,0,1,0,2,6,0,9,Bronze Medal,,https://www.egmo.org/people/person316/photo3.jpg,49,
3,29,317,https://www.egmo.org/registration/2014/person74,Japan,JPN,Contestant 4,,,JPN4,15,Himena,Okamoto,0,0,0,2,0,0,2,,,https://www.egmo.org/people/person317/photo3.jpg,83,
3,29,318,https://www.egmo.org/registration/2014/person19,Japan,JPN,Deputy Leader,,,,,Keiko,Tasaki,,,,,,,,,,https://www.egmo.org/people/person318/photo3.jpg,,
3,29,319,https://www.egmo.org/registration/2014/person18,Japan,JPN,Leader,,,,,Yuji,Ito,,,,,,,,,,https://www.egmo.org/people/person319/photo3.jpg,,
3,29,320,https://www.egmo.org/registration/2014/person21,Japan,JPN,Observer with Contestants,,,,,Ruka,Matsubara,,,,,,,,,,https://www.egmo.org/people/person320/photo3.jpg,,
3,29,321,https://www.egmo.org/registration/2014/person22,Japan,JPN,Observer with Leader,,,,,Toshiki,Kataoka,,,,,,,,,,https://www.egmo.org/people/person321/photo3.jpg,,
3,29,322,https://www.egmo.org/registration/2014/person20,Japan,JPN,Observer with Leader,,,,,Takuma,Kitamura,,,,,,,,,,https://www.egmo.org/people/person322/photo3.jpg,,
3,8,37,https://www.egmo.org/registration/2014/person25,Luxembourg,LUX,Contestant 1,,,LUX1,19,Christina,Meyer,3,0,0,6,1,0,10,Bronze Medal,,https://www.egmo.org/people/person37/photo3.jpg,45,38
3,8,199,https://www.egmo.org/registration/2014/person26,Luxembourg,LUX,Contestant 2,,,LUX2,17,Tara,Trauthwein,3,0,0,2,0,0,5,,,https://www.egmo.org/people/person199/photo3.jpg,64,48
3,8,202,https://www.egmo.org/registration/2014/person24,Luxembourg,LUX,Deputy Leader,,,,,Bernard,Felten,,,,,,,,,,https://www.egmo.org/people/person202/photo3.jpg,,
3,8,41,https://www.egmo.org/registration/2014/person23,Luxembourg,LUX,Leader,,,,,Pierre,Haas,,,,,,,,,,https://www.egmo.org/people/person41/photo3.jpg,,
3,9,45,https://www.egmo.org/registration/2014/person133,Latvia,LVA,Contestant 1,,,LVA1,19,Pārsla Esmeralda,Sietiņa,0,0,0,0,0,1,1,,,https://www.egmo.org/people/person45/photo3.jpg,93,71
3,9,323,https://www.egmo.org/registration/2014/person136,Latvia,LVA,Contestant 2,,,LVA2,18,Rebeka Eva,Konute,0,1,0,0,1,0,2,,,https://www.egmo.org/people/person323/photo3.jpg,83,63
3,9,324,https://www.egmo.org/registration/2014/person135,Latvia,LVA,Contestant 3,,,LVA3,18,Veronika,Vasilevska,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person324/photo3.jpg,93,71
3,9,325,https://www.egmo.org/registration/2014/person134,Latvia,LVA,Contestant 4,,,LVA4,18,Alise Ella,Pretkalniņa,0,0,0,2,7,0,9,Bronze Medal,,https://www.egmo.org/people/person325/photo3.jpg,49,41
3,9,326,https://www.egmo.org/registration/2014/person138,Latvia,LVA,Deputy Leader,,,,,Aija,Vasilevska,,,,,,,,,,https://www.egmo.org/people/person326/photo3.jpg,,
3,9,47,https://www.egmo.org/registration/2014/person137,Latvia,LVA,Leader,,,,,Juris,Skuskovniks,,,,,,,,,,https://www.egmo.org/people/person47/photo3.jpg,,
3,30,327,https://www.egmo.org/registration/2014/person219,Republic of Moldova,MDA,Contestant 1,,,MDA1,16,Nicoleta,Mahu,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person327/photo3.jpg,93,71
3,30,328,https://www.egmo.org/registration/2014/person220,Republic of Moldova,MDA,Contestant 2,,,MDA2,15,Elvira,Serțevoi,0,0,0,1,1,0,2,,,https://www.egmo.org/people/person328/photo3.jpg,83,63
3,30,329,https://www.egmo.org/registration/2014/person221,Republic of Moldova,MDA,Contestant 3,,,MDA3,16,Vladlena,Horneț,0,1,0,1,0,0,2,,,https://www.egmo.org/people/person329/photo3.jpg,83,63
3,30,330,https://www.egmo.org/registration/2014/person222,Republic of Moldova,MDA,Contestant 4,,,MDA4,16,Cătălina,Mămăligă,0,1,0,0,0,1,2,,,https://www.egmo.org/people/person330/photo3.jpg,83,63
3,30,331,https://www.egmo.org/registration/2014/person223,Republic of Moldova,MDA,Leader,,,,,Marcel,Teleucă,,,,,,,,,,https://www.egmo.org/people/person331/photo3.jpg,,
3,31,332,https://www.egmo.org/registration/2014/person185,Mexico,MEX,Contestant 1,,,MEX1,17,Maria Cecilia,Rojas Cuadra,0,2,0,4,2,0,8,Bronze Medal,,https://www.egmo.org/people/person332/photo3.jpg,53,
3,31,333,https://www.egmo.org/registration/2014/person186,Mexico,MEX,Contestant 2,,,MEX2,15,Olga,Medrano Martin del Campo,2,1,0,3,2,0,8,Bronze Medal,,https://www.egmo.org/people/person333/photo3.jpg,53,
3,31,334,https://www.egmo.org/registration/2014/person187,Mexico,MEX,Contestant 3,,,MEX3,17,Nayeli,Reyes Moreno,0,2,0,0,7,0,9,Bronze Medal,,https://www.egmo.org/people/person334/photo3.jpg,49,
3,31,335,https://www.egmo.org/registration/2014/person188,Mexico,MEX,Contestant 4,,,MEX4,17,Sandra Berenice,Mendoza Penunuri,1,0,0,0,0,0,1,,,,93,
3,31,336,https://www.egmo.org/registration/2014/person94,Mexico,MEX,Deputy Leader,,,,,Radmila,Bulajich,,,,,,,,,,https://www.egmo.org/people/person336/photo3.jpg,,
3,31,337,https://www.egmo.org/registration/2014/person95,Mexico,MEX,Leader,,,,,Ana,Rechtman,,,,,,,,,,,,
3,10,338,https://www.egmo.org/registration/2014/person210,Netherlands,NLD,Contestant 1,,,NLD1,,Eva,NLD1-2014,0,0,0,0,3,0,3,,,,75,57
3,10,339,https://www.egmo.org/registration/2014/person209,Netherlands,NLD,Contestant 2,,,NLD2,16,Elise,Sänger,0,0,0,1,2,0,3,,,https://www.egmo.org/people/person339/photo3.jpg,75,57
3,10,50,https://www.egmo.org/registration/2014/person211,Netherlands,NLD,Contestant 3,,,NLD3,17,Michelle,Sweering,7,1,2,7,7,1,25,Gold Medal,,https://www.egmo.org/people/person50/photo3.jpg,8,7
3,10,340,https://www.egmo.org/registration/2014/person212,Netherlands,NLD,Contestant 4,,,NLD4,17,Hannah,Teeuw,0,2,0,2,3,0,7,Bronze Medal,,https://www.egmo.org/people/person340/photo3.jpg,57,44
3,10,341,https://www.egmo.org/registration/2014/person2,Netherlands,NLD,Deputy Leader,,,,,Maarten,Roelofsma,,,,,,,,,,https://www.egmo.org/people/person341/photo3.jpg,,
3,10,53,https://www.egmo.org/registration/2014/person1,Netherlands,NLD,Leader,EGMO AB,,,,Birgit,van Dalen,,,,,,,,,,https://www.egmo.org/people/person53/photo3.jpg,,
3,23,342,https://www.egmo.org/registration/2014/person151,Norway,NOR,Contestant 1,,,NOR1,18,Luca Éva,Gazdag,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person342/photo3.jpg,83,63
3,23,343,https://www.egmo.org/registration/2014/person148,Norway,NOR,Contestant 2,,,NOR2,19,Audhild,Høgåsen,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person343/photo3.jpg,93,71
3,23,211,https://www.egmo.org/registration/2014/person147,Norway,NOR,Contestant 3,,,NOR3,18,Kari Lovise,Lodsby,0,0,0,4,7,0,11,Bronze Medal,,https://www.egmo.org/people/person211/photo3.jpg,36,30
3,23,344,https://www.egmo.org/registration/2014/person149,Norway,NOR,Contestant 4,,,NOR4,19,Tuva Sofie,Tveiten,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person344/photo3.jpg,104,79
3,23,345,https://www.egmo.org/registration/2014/person128,Norway,NOR,Deputy Leader,,,,,Lise,Heier,,,,,,,,,,https://www.egmo.org/people/person345/photo3.jpg,,
3,23,214,https://www.egmo.org/registration/2014/person104,Norway,NOR,Leader,,,,,Dávid,Kunszenti-Kovács,,,,,,,,,,https://www.egmo.org/people/person214/photo3.jpg,,
3,23,215,https://www.egmo.org/registration/2014/person150,Norway,NOR,Observer with Contestants,,,,,Knut-Iver,Molden Lodsby,,,,,,,,,,https://www.egmo.org/people/person215/photo3.jpg,,
3,11,346,https://www.egmo.org/registration/2014/person86,Poland,POL,Contestant 1,,,POL1,18,Katarzyna,Budzik,1,4,0,0,0,1,6,,,https://www.egmo.org/people/person346/photo3.jpg,60,45
3,11,217,https://www.egmo.org/registration/2014/person87,Poland,POL,Contestant 2,,,POL2,18,Anna,Hoduń,2,7,1,1,0,0,11,Bronze Medal,,https://www.egmo.org/people/person217/photo3.jpg,36,30
3,11,347,https://www.egmo.org/registration/2014/person88,Poland,POL,Contestant 3,,,POL3,18,Anna,Prochowska,1,0,0,3,6,1,11,Bronze Medal,,https://www.egmo.org/people/person347/photo3.jpg,36,30
3,11,348,https://www.egmo.org/registration/2014/person89,Poland,POL,Contestant 4,,,POL4,18,Katarzyna,Siennicka,0,0,2,5,3,0,10,Bronze Medal,,https://www.egmo.org/people/person348/photo3.jpg,45,38
3,11,58,https://www.egmo.org/registration/2014/person85,Poland,POL,Deputy Leader,,,,,Joanna,Ochremiak,,,,,,,,,,https://www.egmo.org/people/person58/photo3.jpg,,
3,11,349,https://www.egmo.org/registration/2014/person84,Poland,POL,Leader,,,,,Wojciech,Czerwiński,,,,,,,,,,https://www.egmo.org/people/person349/photo3.jpg,,
3,12,60,https://www.egmo.org/registration/2014/person33,Romania,ROU,Contestant 1,,,ROU1,18,Simona,Diaconu,7,7,1,3,3,5,26,Gold Medal,,https://www.egmo.org/people/person60/photo3.jpg,5,4
3,12,61,https://www.egmo.org/registration/2014/person34,Romania,ROU,Contestant 2,,,ROU2,18,Andreea,Măgălie,7,7,0,3,7,2,26,Gold Medal,,https://www.egmo.org/people/person61/photo3.jpg,5,4
3,12,219,https://www.egmo.org/registration/2014/person35,Romania,ROU,Contestant 3,,,ROU3,18,Silvia-Elena,Pripoae,6,0,0,1,7,4,18,Silver Medal,,,21,18
3,12,350,https://www.egmo.org/registration/2014/person36,Romania,ROU,Contestant 4,,,ROU4,17,Maria-Romina,Ivan,7,2,0,0,2,4,15,Bronze Medal,,https://www.egmo.org/people/person350/photo3.jpg,30,24
3,12,64,https://www.egmo.org/registration/2014/person32,Romania,ROU,Deputy Leader,,,,,Hajnalka,Csapó,,,,,,,,,,https://www.egmo.org/people/person64/photo3.jpg,,
3,12,65,https://www.egmo.org/registration/2014/person31,Romania,ROU,Leader,,,,,Dan,Schwarz,,,,,,,,,,https://www.egmo.org/people/person65/photo3.jpg,,
3,13,351,https://www.egmo.org/registration/2014/person50,Saudi Arabia,SAU,Contestant 1,,,SAU1,14,Renad,Abu AL Jamal,0,0,0,2,1,0,3,,,,75,
3,13,352,https://www.egmo.org/registration/2014/person53,Saudi Arabia,SAU,Contestant 2,,,SAU2,15,Shaden,Alshammari,0,2,0,0,0,0,2,,,,83,
3,13,353,https://www.egmo.org/registration/2014/person54,Saudi Arabia,SAU,Contestant 3,,,SAU3,17,Ghufran,Alkhamis,0,0,0,0,0,1,1,,,,93,
3,13,354,https://www.egmo.org/registration/2014/person55,Saudi Arabia,SAU,Contestant 4,,,SAU4,17,Ruba,Aldhaheri,1,0,0,0,0,0,1,,,,93,
3,13,69,https://www.egmo.org/registration/2014/person4,Saudi Arabia,SAU,Deputy Leader,,,,,Liana,Topan,,,,,,,,,,,,
3,13,70,https://www.egmo.org/registration/2014/person3,Saudi Arabia,SAU,Leader,,,,,Najla,Altwaijry,,,,,,,,,,,,
3,13,355,https://www.egmo.org/registration/2014/person13,Saudi Arabia,SAU,Observer with Contestants,,,,,Rola,Abualjamal,,,,,,,,,,,,
3,13,356,https://www.egmo.org/registration/2014/person17,Saudi Arabia,SAU,Observer with Contestants,,,,,Khadijah,Alamri,,,,,,,,,,,,
3,13,357,https://www.egmo.org/registration/2014/person14,Saudi Arabia,SAU,Observer with Contestants,,,,,Zakiya,Alhassin,,,,,,,,,,,,
3,13,358,https://www.egmo.org/registration/2014/person16,Saudi Arabia,SAU,Observer with Contestants,,,,,Modi Abdulwahab,Alshammari,,,,,,,,,,,,
3,14,221,https://www.egmo.org/registration/2014/person192,Serbia,SRB,Contestant 1,,,SRB1,18,Andela,Sarkovic,7,0,6,7,7,4,31,Gold Medal,,https://www.egmo.org/people/person221/photo3.jpg,3,2
3,14,76,https://www.egmo.org/registration/2014/person194,Serbia,SRB,Contestant 2,,,SRB2,18,Jelena,Trisovic,2,2,0,3,1,0,8,Bronze Medal,,https://www.egmo.org/people/person76/photo3.jpg,53,42
3,14,77,https://www.egmo.org/registration/2014/person193,Serbia,SRB,Contestant 3,,,SRB3,18,Marijana,Vujadinovic,7,0,0,3,0,0,10,Bronze Medal,,,45,38
3,14,359,https://www.egmo.org/registration/2014/person190,Serbia,SRB,Contestant 4,,,SRB4,17,Bogdana,Jelic,6,7,0,5,3,0,21,Silver Medal,,https://www.egmo.org/people/person359/photo3.png,14,11
3,14,223,https://www.egmo.org/registration/2014/person189,Serbia,SRB,Deputy Leader,,,,,Marija,Jelic,,,,,,,,,,https://www.egmo.org/people/person223/photo3.jpg,,
3,14,224,https://www.egmo.org/registration/2014/person191,Serbia,SRB,Leader,,,,,Milos,Stojakovic,,,,,,,,,,https://www.egmo.org/people/person224/photo3.jpg,,
3,15,225,https://www.egmo.org/registration/2014/person63,Switzerland,SUI,Contestant 1,,,SUI1,18,Annalena,Hofer,0,0,0,0,2,0,2,,,https://www.egmo.org/people/person225/photo3.jpg,83,63
3,15,360,https://www.egmo.org/registration/2014/person44,Switzerland,SUI,Contestant 2,,,SUI2,17,Barbara,Roos,0,1,0,0,3,0,4,,,https://www.egmo.org/people/person360/photo3.jpg,71,53
3,15,361,https://www.egmo.org/registration/2014/person43,Switzerland,SUI,Contestant 3,,,SUI3,19,Romina,Som,0,0,0,1,3,1,5,,,https://www.egmo.org/people/person361/photo3.jpg,64,48
3,15,226,https://www.egmo.org/registration/2014/person45,Switzerland,SUI,Contestant 4,,,SUI4,15,Stefanie,Zbinden,2,2,0,6,6,1,17,Silver Medal,,https://www.egmo.org/people/person226/photo3.jpg,25,22