﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
4,1,282,https://www.egmo.org/registration/2015/person29,Belgium,BEL,Contestant 1,,,BEL1,16,Pauline,Bessemans,1,3,0,0,0,0,4,,,https://www.egmo.org/people/person282/photo4.jpg,86,66
4,1,283,https://www.egmo.org/registration/2015/person27,Belgium,BEL,Contestant 2,,,BEL2,18,Morine,Delhelle,7,0,0,1,0,0,8,Honourable Mention,,https://www.egmo.org/people/person283/photo4.jpg,72,54
4,1,167,https://www.egmo.org/registration/2015/person26,Belgium,BEL,Contestant 3,,,BEL3,17,France,Gheeraert,4,1,0,5,0,0,10,,,https://www.egmo.org/people/person167/photo4.jpg,61,46
4,1,284,https://www.egmo.org/registration/2015/person28,Belgium,BEL,Contestant 4,,,BEL4,18,Manon,Mackels,1,1,0,0,0,0,2,,,https://www.egmo.org/people/person284/photo4.jpg,97,76
4,1,3,https://www.egmo.org/registration/2015/person25,Belgium,BEL,Deputy Leader,,,,,Pierre-Alain,Jacqmin,,,,,,,,,,https://www.egmo.org/people/person3/photo4.jpg,,
4,1,4,https://www.egmo.org/registration/2015/person24,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo4.jpg,,
4,2,285,https://www.egmo.org/registration/2015/person74,Bulgaria,BGR,Contestant 1,,,BGR1,17,Denitsa,Markova,7,3,7,1,7,0,25,Silver Medal,,https://www.egmo.org/people/person285/photo4.jpg,13,9
4,2,286,https://www.egmo.org/registration/2015/person75,Bulgaria,BGR,Contestant 2,,,BGR2,16,Violeta,Naydenova,7,3,1,7,3,0,21,Silver Medal,,https://www.egmo.org/people/person286/photo4.jpg,22,18
4,2,443,https://www.egmo.org/registration/2015/person76,Bulgaria,BGR,Contestant 3,,,BGR3,18,Magdalena,Georgieva,7,2,0,7,7,0,23,Silver Medal,,,17,13
4,2,444,https://www.egmo.org/registration/2015/person108,Bulgaria,BGR,Contestant 4,,,BGR4,16,Dona-Maria,Ivanova,2,1,0,7,1,0,11,Bronze Medal,,,57,42
4,2,445,https://www.egmo.org/registration/2015/person111,Bulgaria,BGR,Deputy Leader,,,,,Linka,Kabakchieva,,,,,,,,,,,,
4,2,9,https://www.egmo.org/registration/2015/person19,Bulgaria,BGR,Leader,,,,,Emil,Kolev,,,,,,,,,,,,
4,21,446,https://www.egmo.org/registration/2015/person178,Belarus,BLR,Contestant 1,,,BLR1,15,Katsiaryna,Kunts,7,1,0,7,1,0,16,Bronze Medal,,https://www.egmo.org/people/person446/photo4.jpg,35,29
4,21,447,https://www.egmo.org/registration/2015/person182,Belarus,BLR,Contestant 2,,,BLR2,16,Lizaveta,Manzhulina,5,2,0,7,1,0,15,Bronze Medal,,https://www.egmo.org/people/person447/photo4.jpg,42,33
4,21,448,https://www.egmo.org/registration/2015/person179,Belarus,BLR,Contestant 3,,,BLR3,17,Ina,Rudovich,7,0,0,0,1,0,8,Honourable Mention,,https://www.egmo.org/people/person448/photo4.jpg,72,54
4,21,449,https://www.egmo.org/registration/2015/person180,Belarus,BLR,Contestant 4,,,BLR4,16,Swetlana,Shaban,7,0,1,0,2,0,10,Honourable Mention,,https://www.egmo.org/people/person449/photo4.jpg,61,46
4,21,450,https://www.egmo.org/registration/2015/person112,Belarus,BLR,Deputy Leader,,,,,Siarhei,Charnou,,,,,,,,,,https://www.egmo.org/people/person450/photo4.jpg,,
4,21,451,https://www.egmo.org/registration/2015/person94,Belarus,BLR,Leader,,,,,Dzmitry,Bazyleu,,,,,,,,,,https://www.egmo.org/people/person451/photo4.jpg,,
4,34,452,https://www.egmo.org/registration/2015/person190,Belarus B,BLRB,Contestant 1,,,BLRB1,16,Diana,Fomina,7,1,7,0,0,0,15,Bronze Medal,,https://www.egmo.org/people/person452/photo4.jpg,42,
4,34,453,https://www.egmo.org/registration/2015/person191,Belarus B,BLRB,Contestant 2,,,BLRB2,15,Tatsiana,Palikarpava,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person453/photo4.jpg,97,
4,34,454,https://www.egmo.org/registration/2015/person192,Belarus B,BLRB,Contestant 3,,,BLRB3,16,Anhelina,Yarashenka,1,1,0,6,0,0,8,,,https://www.egmo.org/people/person454/photo4.jpg,72,
4,34,455,https://www.egmo.org/registration/2015/person193,Belarus B,BLRB,Contestant 4,,,BLRB4,15,Hanna,Zadarazhniuk,1,1,0,7,0,0,9,Honourable Mention,,https://www.egmo.org/people/person455/photo4.jpg,66,
4,34,456,https://www.egmo.org/registration/2015/person189,Belarus B,BLRB,Leader,,,,,Boris,Komrakov,,,,,,,,,,https://www.egmo.org/people/person456/photo4.jpg,,
4,3,457,https://www.egmo.org/registration/2015/person125,Finland,FIN,Contestant 1,,,FIN1,16,Ella,Anttila,1,0,2,1,2,0,6,,,https://www.egmo.org/people/person457/photo4.jpg,81,61
4,3,180,https://www.egmo.org/registration/2015/person124,Finland,FIN,Contestant 2,,,FIN2,18,Ella,Tamir,1,1,0,1,2,0,5,,,https://www.egmo.org/people/person180/photo4.jpg,83,63
4,3,294,https://www.egmo.org/registration/2015/person126,Finland,FIN,Contestant 3,,,FIN3,16,Tara,Vaittinen,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person294/photo4.jpg,109,85
4,3,293,https://www.egmo.org/registration/2015/person87,Finland,FIN,Deputy Leader,,,,,Mirjam,Kauppila,,,,,,,,,,https://www.egmo.org/people/person293/photo4.jpg,,
4,3,14,https://www.egmo.org/registration/2015/person86,Finland,FIN,Leader,,,,,Esa,Vesalainen,,,,,,,,,,https://www.egmo.org/people/person14/photo4.jpg,,
4,22,458,https://www.egmo.org/registration/2015/person131,France,FRA,Contestant 1,,,FRA1,17,Albertine,Devillers,1,2,1,2,2,0,8,,,https://www.egmo.org/people/person458/photo4.jpg,72,54
4,22,296,https://www.egmo.org/registration/2015/person136,France,FRA,Contestant 2,,,FRA2,17,Clara,Ding,7,4,0,4,6,0,21,Silver Medal,,https://www.egmo.org/people/person296/photo4.jpg,22,18
4,22,459,https://www.egmo.org/registration/2015/person137,France,FRA,Contestant 3,,,FRA3,17,Myriam,Qrichi Aniba,1,0,0,0,2,0,3,,,https://www.egmo.org/people/person459/photo4.jpg,91,71
4,22,298,https://www.egmo.org/registration/2015/person138,France,FRA,Contestant 4,,,FRA4,15,Lucie,Wang,7,4,0,7,7,0,25,Silver Medal,,https://www.egmo.org/people/person298/photo4.jpg,13,9
4,22,460,https://www.egmo.org/registration/2015/person45,France,FRA,Deputy Leader,,,,,Louise,Gassot,,,,,,,,,,https://www.egmo.org/people/person460/photo4.jpg,,
4,22,187,https://www.egmo.org/registration/2015/person44,France,FRA,Leader,,,,,Margaret,Bilu,,,,,,,,,,https://www.egmo.org/people/person187/photo4.png,,
4,4,461,https://www.egmo.org/registration/2015/person101,Hungary,HUN,Contestant 1,,,HUN1,16,Zsuzsanna,Baran,7,5,7,3,7,0,29,Gold Medal,,https://www.egmo.org/people/person461/photo4.png,7,6
4,4,300,https://www.egmo.org/registration/2015/person100,Hungary,HUN,Contestant 2,,,HUN2,18,Panna,Fekete,7,0,1,7,7,0,22,Silver Medal,,https://www.egmo.org/people/person300/photo4.jpg,21,17
4,4,301,https://www.egmo.org/registration/2015/person102,Hungary,HUN,Contestant 3,,,HUN3,17,Szuzina,Gyulai-Nagy,7,3,2,3,0,1,16,Bronze Medal,,https://www.egmo.org/people/person301/photo4.jpg,35,29
4,4,462,https://www.egmo.org/registration/2015/person103,Hungary,HUN,Contestant 4,,,HUN4,18,Sára,Khayouti,7,1,7,1,7,0,23,Silver Medal,,https://www.egmo.org/people/person462/photo4.jpg,17,13
4,4,189,https://www.egmo.org/registration/2015/person83,Hungary,HUN,Deputy Leader,,,,,Eszter,Kabos,,,,,,,,,,https://www.egmo.org/people/person189/photo4.jpg,,
4,4,190,https://www.egmo.org/registration/2015/person84,Hungary,HUN,Leader,,,,,Zoltán Lóránt,Nagy,,,,,,,,,,https://www.egmo.org/people/person190/photo4.jpg,,
4,35,463,https://www.egmo.org/registration/2015/person46,India,IND,Contestant 1,,,IND1,18,Pranjal,Warade,7,2,0,7,0,0,16,Bronze Medal,,,35,
4,35,464,https://www.egmo.org/registration/2015/person47,India,IND,Contestant 2,,,IND2,17,Raagini,Patki,2,1,0,1,0,3,7,,,,78,
4,35,465,https://www.egmo.org/registration/2015/person50,India,IND,Deputy Leader,,,,,Anjana,Prasad,,,,,,,,,,,,
4,35,466,https://www.egmo.org/registration/2015/person48,India,IND,Leader,,,,,Venkatachala,Belur Jana,,,,,,,,,,,,
4,35,467,https://www.egmo.org/registration/2015/person49,India,IND,Observer with Contestants,,,,,Aditi,Phadke,,,,,,,,,,,,
4,6,468,https://www.egmo.org/registration/2015/person171,Ireland,IRL,Contestant 1,,,IRL1,14,Toni Aidong,Huang,1,1,0,1,0,0,3,,,https://www.egmo.org/people/person468/photo4.jpg,91,71
4,6,306,https://www.egmo.org/registration/2015/person172,Ireland,IRL,Contestant 2,,,IRL2,17,Ioana,Grigoras,1,1,0,0,0,0,2,,,,97,76
4,6,193,https://www.egmo.org/registration/2015/person173,Ireland,IRL,Contestant 3,,,IRL3,15,Anna,Mustata,7,3,0,3,7,0,20,Silver Medal,,https://www.egmo.org/people/person193/photo4.jpg,27,22
4,6,469,https://www.egmo.org/registration/2015/person174,Ireland,IRL,Contestant 4,,,IRL4,17,Katie Louise,O'Connor,1,2,0,0,1,0,4,,,https://www.egmo.org/people/person469/photo4.jpg,86,66
4,6,470,https://www.egmo.org/registration/2015/person170,Ireland,IRL,Deputy Leader,,,,,Kieran,Cooney,,,,,,,,,,https://www.egmo.org/people/person470/photo4.jpg,,
4,6,471,https://www.egmo.org/registration/2015/person169,Ireland,IRL,Leader,,,,,Mary,Hanley Storey,,,,,,,,,,https://www.egmo.org/people/person471/photo4.jpg,,
4,7,313,https://www.egmo.org/registration/2015/person127,Italy,ITA,Contestant 1,,,ITA1,19,Camilla,Casamento Tumeo,6,3,0,7,0,0,16,Bronze Medal,,https://www.egmo.org/people/person313/photo4.jpg,35,29
4,7,472,https://www.egmo.org/registration/2015/person128,Italy,ITA,Contestant 2,,,ITA2,18,Giulia,Cornali,7,3,0,1,1,0,12,Bronze Medal,,https://www.egmo.org/people/person472/photo4.jpg,53,39
4,7,473,https://www.egmo.org/registration/2015/person130,Italy,ITA,Contestant 3,,,ITA3,18,Morena,Porzio,7,0,1,3,1,0,12,Bronze Medal,,https://www.egmo.org/people/person473/photo4.jpg,53,39
4,7,474,https://www.egmo.org/registration/2015/person129,Italy,ITA,Contestant 4,,,ITA4,18,Vittoria,Ricciuti,1,0,0,7,0,0,8,Honourable Mention,,https://www.egmo.org/people/person474/photo4.jpg,72,54
4,7,33,https://www.egmo.org/registration/2015/person96,Italy,ITA,Deputy Leader,,,,,Giada,Franz,,,,,,,,,,https://www.egmo.org/people/person33/photo4.jpg,,
4,7,35,https://www.egmo.org/registration/2015/person95,Italy,ITA,Leader,,,,,Alessandra,Caraceni,,,,,,,,,,https://www.egmo.org/people/person35/photo4.jpg,,
4,29,475,https://www.egmo.org/registration/2015/person118,Japan,JPN,Contestant 1,,,JPN1,17,Yurika,Hirobe,7,2,0,4,3,0,16,Bronze Medal,,https://www.egmo.org/people/person475/photo4.jpg,35,
4,29,476,https://www.egmo.org/registration/2015/person119,Japan,JPN,Contestant 2,,,JPN2,17,Mayuko,Kori,7,2,0,1,0,3,13,Bronze Medal,,https://www.egmo.org/people/person476/photo4.jpg,49,
4,29,316,https://www.egmo.org/registration/2015/person120,Japan,JPN,Contestant 3,,,JPN3,16,Maya,Ogita,7,5,0,7,7,0,26,Gold Medal,,https://www.egmo.org/people/person316/photo4.jpg,11,
4,29,477,https://www.egmo.org/registration/2015/person121,Japan,JPN,Contestant 4,,,JPN4,16,Yuika,Shimo,1,1,0,7,0,3,12,Bronze Medal,,https://www.egmo.org/people/person477/photo4.jpg,53,
4,29,318,https://www.egmo.org/registration/2015/person39,Japan,JPN,Deputy Leader,,,,,Keiko,Tasaki,,,,,,,,,,https://www.egmo.org/people/person318/photo4.jpg,,
4,29,478,https://www.egmo.org/registration/2015/person38,Japan,JPN,Leader,,,,,Takahiko,Fujita,,,,,,,,,,https://www.egmo.org/people/person478/photo4.jpg,,
4,29,479,https://www.egmo.org/registration/2015/person42,Japan,JPN,Observer with Deputy,,,,,Yasuharu,Asai,,,,,,,,,,https://www.egmo.org/people/person479/photo4.jpg,,
4,29,480,https://www.egmo.org/registration/2015/person40,Japan,JPN,Observer with Leader,,,,,Ryu,Minegishi,,,,,,,,,,https://www.egmo.org/people/person480/photo4.jpg,,
4,29,481,https://www.egmo.org/registration/2015/person41,Japan,JPN,Observer with Leader,,,,,Mayumi,Yasuda,,,,,,,,,,https://www.egmo.org/people/person481/photo4.jpg,,
4,36,482,https://www.egmo.org/registration/2015/person153,Lithuania,LTU,Contestant 1,,,LTU1,17,Vaiva,Augustinaitė,1,3,0,3,2,0,9,,,https://www.egmo.org/people/person482/photo4.jpg,66,51
4,36,483,https://www.egmo.org/registration/2015/person154,Lithuania,LTU,Contestant 2,,,LTU2,16,Leticija,Dubickaitė,1,0,0,4,0,0,5,,,https://www.egmo.org/people/person483/photo4.jpg,83,63
4,36,484,https://www.egmo.org/registration/2015/person155,Lithuania,LTU,Contestant 3,,,LTU3,16,Aistė,Grušnytė,1,0,0,3,1,0,5,,,https://www.egmo.org/people/person484/photo4.jpg,83,63
4,36,485,https://www.egmo.org/registration/2015/person156,Lithuania,LTU,Contestant 4,,,LTU4,15,Neringa,Levinskaitė,7,1,7,2,3,0,20,Silver Medal,,https://www.egmo.org/people/person485/photo4.jpg,27,22
4,36,486,https://www.egmo.org/registration/2015/person21,Lithuania,LTU,Deputy Leader,,,,,Aivaras,Novikas,,,,,,,,,,https://www.egmo.org/people/person486/photo4.jpg,,
4,36,487,https://www.egmo.org/registration/2015/person20,Lithuania,LTU,Leader,,,,,Romualdas,Kašuba,,,,,,,,,,https://www.egmo.org/people/person487/photo4.jpg,,
4,8,199,https://www.egmo.org/registration/2015/person72,Luxembourg,LUX,Contestant 1,,,LUX1,18,Tara,Trauthwein,7,2,0,7,1,0,17,Bronze Medal,,https://www.egmo.org/people/person199/photo4.jpg,34,28
4,8,41,https://www.egmo.org/registration/2015/person59,Luxembourg,LUX,Leader,,,,,Pierre,Haas,,,,,,,,,,https://www.egmo.org/people/person41/photo4.jpg,,
4,9,488,https://www.egmo.org/registration/2015/person150,Latvia,LVA,Contestant 1,,,LVA1,17,Annija,Varkale,1,0,0,0,0,0,1,,,,103,80
4,9,205,https://www.egmo.org/registration/2015/person149,Latvia,LVA,Contestant 2,,,LVA2,18,Darta,Rituma,1,0,1,1,1,0,4,,,https://www.egmo.org/people/person205/photo4.jpg,86,66
4,9,489,https://www.egmo.org/registration/2015/person151,Latvia,LVA,Contestant 3,,,LVA3,18,Annija,Katkevica,1,0,0,0,0,0,1,,,,103,80
4,9,490,https://www.egmo.org/registration/2015/person152,Latvia,LVA,Contestant 4,,,LVA4,17,Loreta,Rutkovska,1,0,0,2,0,0,3,,,,91,71
4,9,206,https://www.egmo.org/registration/2015/person90,Latvia,LVA,Deputy Leader,,,,,Maruta,Avotina,,,,,,,,,,https://www.egmo.org/people/person206/photo4.jpg,,
4,9,47,https://www.egmo.org/registration/2015/person89,Latvia,LVA,Leader,,,,,Juris,Skuskovniks,,,,,,,,,,https://www.egmo.org/people/person47/photo4.jpg,,
4,30,327,https://www.egmo.org/registration/2015/person183,Republic of Moldova,MDA,Contestant 1,,,MDA1,17,Nicoleta,Mahu,5,0,0,5,1,0,11,Bronze Medal,,https://www.egmo.org/people/person327/photo4.jpg,57,42
4,30,328,https://www.egmo.org/registration/2015/person184,Republic of Moldova,MDA,Contestant 2,,,MDA2,16,Elvira,Serdtevoi,7,0,0,5,1,0,13,Bronze Medal,,https://www.egmo.org/people/person328/photo4.jpg,49,37
4,30,331,https://www.egmo.org/registration/2015/person185,Republic of Moldova,MDA,Leader,,,,,Marcel,Teleuca,,,,,,,,,,https://www.egmo.org/people/person331/photo4.jpg,,
4,31,332,https://www.egmo.org/registration/2015/person159,Mexico,MEX,Contestant 1,,,MEX1,18,María Cecilia,Rojas Cuadra,7,3,0,3,7,0,20,Silver Medal,,https://www.egmo.org/people/person332/photo4.jpg,27,
4,31,333,https://www.egmo.org/registration/2015/person160,Mexico,MEX,Contestant 2,,,MEX2,16,Olga,Medrano Martín del Campo,7,3,2,1,3,0,16,Bronze Medal,,https://www.egmo.org/people/person333/photo4.jpg,35,
4,31,491,https://www.egmo.org/registration/2015/person161,Mexico,MEX,Contestant 3,,,MEX3,16,Alka Xavier,Earathu,7,4,0,1,1,0,13,Bronze Medal,,https://www.egmo.org/people/person491/photo4.jpg,49,
4,31,492,https://www.egmo.org/registration/2015/person162,Mexico,MEX,Contestant 4,,,MEX4,17,Naomi,Mastache López,7,1,0,4,2,0,14,Bronze Medal,,https://www.egmo.org/people/person492/photo4.jpg,45,
4,31,493,https://www.egmo.org/registration/2015/person109,Mexico,MEX,Deputy Leader,,,,,Isabel Alicia,Hubard Escalera,,,,,,,,,,https://www.egmo.org/people/person493/photo4.jpg,,
4,31,494,https://www.egmo.org/registration/2015/person110,Mexico,MEX,Leader,,,,,Daniel,Perales Anaya,,,,,,,,,,https://www.egmo.org/people/person494/photo4.jpg,,
4,37,495,https://www.egmo.org/registration/2015/person164,The former Yugoslav Republic of Macedonia,MKD,Contestant 1,,,MKD1,17,Sanja,Simonovikj,7,0,0,0,0,0,7,Honourable Mention,,https://www.egmo.org/people/person495/photo4.jpg,78,59
4,37,496,https://www.egmo.org/registration/2015/person163,The former Yugoslav Republic of Macedonia,MKD,Contestant 2,,,MKD2,16,Tea,Stoilkovska,1,0,0,3,0,0,4,,,https://www.egmo.org/people/person496/photo4.jpg,86,66
4,37,497,https://www.egmo.org/registration/2015/person165,The former Yugoslav Republic of Macedonia,MKD,Contestant 3,,,MKD3,18,Teodora,Bujaroska,7,0,0,6,1,0,14,Bronze Medal,,https://www.egmo.org/people/person497/photo4.jpg,45,35
4,37,498,https://www.egmo.org/registration/2015/person166,The former Yugoslav Republic of Macedonia,MKD,Contestant 4,,,MKD4,16,Anastasija,Trajanova,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person498/photo4.jpg,103,80
4,37,499,https://www.egmo.org/registration/2015/person98,The former Yugoslav Republic of Macedonia,MKD,Deputy Leader,,,,,Slagjana,Brsakoska,,,,,,,,,,https://www.egmo.org/people/person499/photo4.jpg,,
4,37,500,https://www.egmo.org/registration/2015/person97,The former Yugoslav Republic of Macedonia,MKD,Leader,,,,,Alekso,Malcheski,,,,,,,,,,https://www.egmo.org/people/person500/photo4.jpg,,
4,10,338,https://www.egmo.org/registration/2015/person139,Netherlands,NLD,Contestant 1,,,NLD1,,Eva,NLD1-2014,1,1,1,7,0,0,10,Honourable Mention,,,61,46
4,10,501,https://www.egmo.org/registration/2015/person140,Netherlands,NLD,Contestant 2,,,NLD2,14,Christel,van Diepen,1,0,1,0,0,0,2,,,https://www.egmo.org/people/person501/photo4.jpg,97,76
4,10,502,https://www.egmo.org/registration/2015/person141,Netherlands,NLD,Contestant 3,,,NLD3,16,Kirsten,Peeters,1,2,0,0,1,0,4,,,https://www.egmo.org/people/person502/photo4.jpg,86,66
4,10,339,https://www.egmo.org/registration/2015/person142,Netherlands,NLD,Contestant 4,,,NLD4,17,Elise,Sänger,1,1,0,0,7,0,9,Honourable Mention,,https://www.egmo.org/people/person339/photo4.jpg,66,51
4,10,503,https://www.egmo.org/registration/2015/person4,Netherlands,NLD,Deputy Leader,,,,,Milan,Lopuhaä,,,,,,,,,,https://www.egmo.org/people/person503/photo4.jpg,,
4,10,53,https://www.egmo.org/registration/2015/person3,Netherlands,NLD,Leader,EGMO AB,,,,Birgit,van Dalen,,,,,,,,,,https://www.egmo.org/people/person53/photo4.jpg,,
4,23,211,https://www.egmo.org/registration/2015/person123,Norway,NOR,Contestant 1,,,NOR1,19,Kari Lovise,Lodsby,1,3,1,1,2,0,8,,,https://www.egmo.org/people/person211/photo4.jpg,72,54
4,23,504,https://www.egmo.org/registration/2015/person176,Norway,NOR,Contestant 2,,,NOR2,15,Anna,Lyubarskaja,0,0,0,7,2,0,9,Honourable Mention,,,66,51
4,23,505,https://www.egmo.org/registration/2015/person177,Norway,NOR,Contestant 3,,,NOR3,17,Weronika,Wrzos-Kaminska,0,0,0,0,2,0,2,,,,97,76
4,23,506,https://www.egmo.org/registration/2015/person175,Norway,NOR,Deputy Leader,,,,,Sofia,Lindqvist,,,,,,,,,,https://www.egmo.org/people/person506/photo4.jpg,,
4,23,214,https://www.egmo.org/registration/2015/person88,Norway,NOR,Leader,,,,,Dávid,Kunszenti-Kovács,,,,,,,,,,https://www.egmo.org/people/person214/photo4.jpg,,
4,23,215,https://www.egmo.org/registration/2015/person91,Norway,NOR,Observer with Contestants,,,,,Knut-Iver,Molden Lodsby,,,,,,,,,,https://www.egmo.org/people/person215/photo4.jpg,,
4,11,216,https://www.egmo.org/registration/2015/person18,Poland,POL,Contestant 1,,,POL1,19,Anna,Czerwińska,2,1,0,7,2,0,12,Bronze Medal,,https://www.egmo.org/people/person216/photo4.jpg,53,39
4,11,507,https://www.egmo.org/registration/2015/person17,Poland,POL,Contestant 2,,,POL2,19,Aleksandra,Mnich,7,2,0,5,0,0,14,Bronze Medal,,https://www.egmo.org/people/person507/photo4.jpg,45,35
4,11,508,https://www.egmo.org/registration/2015/person16,Poland,POL,Contestant 3,,,POL3,16,Bogna,Pawlus,7,3,4,0,2,2,18,Bronze Medal,,https://www.egmo.org/people/person508/photo4.jpg,31,25
4,11,509,https://www.egmo.org/registration/2015/person15,Poland,POL,Contestant 4,,,POL4,18,Dominika,Regiec,7,3,0,7,0,1,18,Bronze Medal,,https://www.egmo.org/people/person509/photo4.png,31,25
4,11,55,https://www.egmo.org/registration/2015/person13,Poland,POL,Deputy Leader,,,,,Barbara,Mroczek,,,,,,,,,,https://www.egmo.org/people/person55/photo4.png,,
4,11,59,https://www.egmo.org/registration/2015/person14,Poland,POL,Leader,,,,,Michał,Pilipczuk,,,,,,,,,,https://www.egmo.org/people/person59/photo4.jpg,,
4,12,60,https://www.egmo.org/registration/2015/person52,Romania,ROU,Contestant 1,,,ROU1,19,Simona,Diaconu,7,1,1,7,7,7,30,Gold Medal,,https://www.egmo.org/people/person60/photo4.jpg,6,5
4,12,350,https://www.egmo.org/registration/2015/person51,Romania,ROU,Contestant 2,,,ROU2,18,Maria Romina,Ivan,7,0,0,7,0,7,21,Silver Medal,,https://www.egmo.org/people/person350/photo4.jpg,22,18
4,12,510,https://www.egmo.org/registration/2015/person54,Romania,ROU,Contestant 3,,,ROU3,16,Ioana Alexandra,Teodorescu,7,0,6,7,2,7,29,Gold Medal,,https://www.egmo.org/people/person510/photo4.jpg,7,6
4,12,511,https://www.egmo.org/registration/2015/person53,Romania,ROU,Contestant 4,,,ROU4,18,Raluca,Cobzaru,7,2,0,7,0,0,16,Bronze Medal,,https://www.egmo.org/people/person511/photo4.jpg,35,29
4,12,64,https://www.egmo.org/registration/2015/person57,Romania,ROU,Deputy Leader,,,,,Hajnalka,Csapó,,,,,,,,,,https://www.egmo.org/people/person64/photo4.jpg,,
4,12,512,https://www.egmo.org/registration/2015/person55,Romania,ROU,Leader,,,,,Mihail,Bălună,,,,,,,,,,https://www.egmo.org/people/person512/photo4.jpg,,
4,12,513,https://www.egmo.org/registration/2015/person58,Romania,ROU,Observer with Contestants,,,,,Andreea,Dima,,,,,,,,,,https://www.egmo.org/people/person513/photo4.jpg,,
4,12,514,https://www.egmo.org/registration/2015/person56,Romania,ROU,Observer with Deputy,,,,,Ioan,Cobzaru,,,,,,,,,,https://www.egmo.org/people/person514/photo4.jpg,,
4,13,352,https://www.egmo.org/registration/2015/person60,Saudi Arabia,SAU,Contestant 1,,,SAU1,16,Shaden,Alshammari,7,5,0,0,2,0,14,Bronze Medal,,,45,
4,13,515,https://www.egmo.org/registration/2015/person61,Saudi Arabia,SAU,Contestant 2,,,SAU2,15,Omniyyah,Khawjah,1,0,0,0,0,0,1,,,,103,
4,13,516,https://www.egmo.org/registration/2015/person62,Saudi Arabia,SAU,Contestant 3,,,SAU3,15,Amal,Meer,7,0,1,0,1,0,9,Honourable Mention,,,66,
4,13,517,https://www.egmo.org/registration/2015/person63,Saudi Arabia,SAU,Contestant 4,,,SAU4,16,Joud,Saleh,7,2,0,0,0,0,9,Honourable Mention,,,66,
4,13,518,https://www.egmo.org/registration/2015/person77,Saudi Arabia,SAU,Deputy Leader,,,,,Norah,Alnasser,,,,,,,,,,,,
4,13,519,https://www.egmo.org/registration/2015/person64,Saudi Arabia,SAU,Leader,,,,,Sultan,Albarakati,,,,,,,,,,https://www.egmo.org/people/person519/photo4.jpg,,
4,13,358,https://www.egmo.org/registration/2015/person69,Saudi Arabia,SAU,Observer with Contestants,,,,,Modi,Alshammari,,,,,,,,,,,,
4,13,520,https://www.egmo.org/registration/2015/person82,Saudi Arabia,SAU,Observer with Contestants,,,,,Fowzia,Boukari,,,,,,,,,,,,
4,13,521,https://www.egmo.org/registration/2015/person71,Saudi Arabia,SAU,Observer with Contestants,,,,,Fatmah,Habibullah,,,,,,,,,,,,
4,13,522,https://www.egmo.org/registration/2015/person70,Saudi Arabia,SAU,Observer with Contestants,,,,,Halh,Samargandi,,,,,,,,,,,,
4,13,69,https://www.egmo.org/registration/2015/person65,Saudi Arabia,SAU,Observer with Leader,,,,,Liana,Topan,,,,,,,,,,,,
4,14,221,https://www.egmo.org/registration/2015/person7,Serbia,SRB,Contestant 1,,,SRB1,19,Anđela,Šarković,7,7,4,7,7,1,33,Gold Medal,,https://www.egmo.org/people/person221/photo4.jpg,5,4
4,14,359,https://www.egmo.org/registration/2015/person8,Serbia,SRB,Contestant 2,,,SRB2,18,Bogdana,Jelić,7,6,1,7,3,3,27,Gold Medal,,https://www.egmo.org/people/person359/photo4.png,9,8
4,14,77,https://www.egmo.org/registration/2015/person9,Serbia,SRB,Contestant 3,,,SRB3,19,Marijana,Vujadinović,7,0,2,7,1,7,24,Silver Medal,,https://www.egmo.org/people/person77/photo4.jpg,16,12
4,14,523,https://www.egmo.org/registration/2015/person10,Serbia,SRB,Contestant 4,,,SRB4,18,Kristina,Silađi,7,0,0,7,1,0,15,Bronze Medal,,https://www.egmo.org/people/person523/photo4.jpg,42,33
4,14,223,https://www.egmo.org/registration/2015/person5,Serbia,SRB,Deputy Leader,,,,,Marija,Jelić,,,,,,,,,,https://www.egmo.org/people/person223/photo4.jpg,,
4,14,224,https://www.egmo.org/registration/2015/person6,Serbia,SRB,Leader,,,,,Miloš,Stojaković,,,,,,,,,,https://www.egmo.org/people/person224/photo4.jpg,,